"Track #","album","artist","title","label","link","new"
"1","","Tim Fite","More Clothes","","","No"
"2","","Das Racist","Swate","","","Yes"
"3","I Feel Cream","Peaches","Relax","","","No"
"4","","Tim Fite","Go Sell It On The Mountain","","","No"
"5","Shut Up, Dude","Das Racist","Chicken and Meat","","","Yes"
"6","Grouplove EP","Group Love","Colours","","","Yes"
"7","Summer Friends","Junk Culture","Cozy Only","","","Yes"
"8","100 Lovers","Devotchka","Sunshine","","","Yes"
"9","Boys and Diamonds","Rainbow Arabia","Sequenced","","","Yes"
"10","","Gang Gang Dance","Glass Jar","","","Yes"
"11","Port Entropy","Shugo Tokumaru","Linne","","","Yes"
"12","","Shugo Tokomaru","Parachutes","","","No"
"13","In Evening Air","Future Islands","Tin Man","","","No"
"14","","Four Tet","Pinnacles","","","Yes"
"15","Wondervisions","Delicate Steve","Sugar Splash","","","Yes"
"16","Deerhoof vs. Evil","Deerhoof","Super Duper Rescueheads","","","Yes"
"17","","MIA","Zig Zag","","","Yes"
"18","","Rick Ross vs. LMFAO","Party Rock Hustlin'","","","Yes"
"19","","Ladytron","Destroy Everything You Touch","","","No"
"20","Charlatans at the Golden Gate","Tristen","Tadpole","","","Yes"
"21","","Headless Horseman","1CHRD","","","Yes"
"22","","TRUST","Candy Walls","","","Yes"
"23","The Weight's on The Wheels","The Russian Futurists","Golden Years","","","Yes"
"24","Ninja Tune","King Cannibal","The Art Of Getting Crazy","","","Yes"
"25","","Das Racist","I'm Up On That","","","Yes"
"26","Remix EP","How To Dress Well","Ready For The World","","","Yes"
"27","Reptilians","Starfucker","Julius","","","Yes"
"28","Rolling Blackouts","The Go! Team","Buy Nothing Day","","","Yes"
"29","","Is/Is","Pretty Girl","","","Yes"
"30","","Hercules & Love Affair","Shelter","","","Yes"
"31","Ventriloquizzing","Fugiya & Miyagi","Minestrone","","","Yes"
"32","","tUnE-yArDs with Thao","Bizness","","","Yes"
"33","Derealization","The Forms","Derealization","","","Yes"
"34","Return to the Ugly Side","Malachai","Anne","","","Yes"
"35","End It All","Beans","Glass Coffins","","","Yes"
"36","ST II","Akron/Family","Silly Bears","","","Yes"
"37","Just A Little Bit","Kids of 88","Just a Little Bit Remix","","","Yes"
"38","Other People's Memories","Nihti","No One Came","","","Yes"
"39","Babies","The Babies","Sunset","","","Yes"
"40","A New Kind Of House","Typhoon","Claws Pt.1","","","Yes"
