"Track #","album","artist","title","label","link","new"
"1","2120  South Michigan Ave","George Thorogood & the Destroyers","2120 South Michigan Ave","","","No"
"2","Phantom Blues","Taj Mahal","Let The Four Winds Blow","","","No"
"3","Stay Tuned","Easy Bill & The Big Beat","My Kind Of Woman","","","No"
"4","Let the Good Times Roll","BB King","Ain't That Just Like A Woman","","","No"
"5","We Are All One","Michael Falzarano","Why I Love You I Can't Explain","","","No"
"6","Friends In The Can","Canned Heat","Let's Work Together","","","No"
"7","Nothing But The Truth","Son Seals","Before The Bullets Fly","","","No"
"8","Take Your Pick","Jimmy ""T-99"" Nelson","Nasty Mean","","","Yes"
"9","In My Time","Charlie Musselwhite","When It Rains It Pours","","","No"
"10","Just Like You","Keb Mo","Perpetual Blues Machine","","","No"
"11","Honky Tonk 'N Blues","Delbert McClinton","Solid Gold Plated Fool","","","No"
"12","Drive ON","Tas Cru","Money Talks","","","Yes"
"13","Nothing But The Water","Grace Potter & Nocturnals","Toothbrush And My Table","","","No"
"14","In Step","Stevie Ray Vaughan","The House Is Rockin'","","","No"
"15","Mono","The Mavericks","Stories We Could Tell","","","No"
"16","Everywhere","Greg Trooper","Ireland","","","No"
"17","Popular Demons","Greg Trooper","Every Heart Won't Let You Down","","","No"
"18","Memory Against Forgetting","Casey Neill","Riffraff","","","No"
"19","Brainwashed","George Harrison","Any Road","","","No"
"20","The Impossible Bird","Nick Lowe","Soulful Wind","","","No"
"21","Beautiful Vision","Van Morrison","Cleaning Windows","","","No"
"22","Box Set","Ray Charles","I Got A Woman","","","No"
"23","Muddy Mississippi Waters Live","Muddy Waters","Got My Mojo Workin'","","","No"
"24","Take Your Shoes Off","Robert Cray","24-7 Man","","","No"
"25","Nobody Told Me","John Mayal","That's What Love Will Make You Do","","","Yes"
"26","Alphabet Blues","Rod Piazza & The Mighty Flyers","Can't Get That Stuff No More","","","No"
"27","My Kind Of Evil","JW Jones Blues Band","What You Do Yo Me","","","No"
"28","Tales From The Psychedelta","Kerry Kearney Band","Fatherless Boy","","","Yes"
