"Track #","album","artist","title","label","link","new"
"1","","Allen Brothers","Dam If I Know","","","No"
"2","Hard Times","John Primer","You Got What I need","","","Yes"
"3","The Louisiana Record","Jimmy Carter","I Hear You Knocking","","","Yes"
"4","","Junior Wells","She's a Sweet One","","","No"
"5","","Earl & The Agitators","Upside Of Lonely","","","No"
"6","","Albert Collins, Robert Cray, Johnny Copeland","T-Bone Schuffle","","","No"
"7","Heart Of Fire","Ally Venable","Do It In Heals","","","Yes"
"8","Broke Down And Busted","Tas Cru","River of Insanity","","","No"
"9","","Ottis Redding","I Got Dreams","","","No"
"10","","Albert Castglia","Bring On The Rain","","","No"
"11","","Paul Butterfield Band","Born In Chicago","","","No"
"12","","Kerry Kearney","Five Time Man","","","No"
"13","","Paul Butterfield","Mystery Train","","","No"
"14","Hi Fi Drive By","Jeremiah Johnson","Ball And Chain","","","Yes"
"15","","Tedeschi Trucks Band","Anyhow","","","No"
"16","","Danny Kean","Get It Together","","","No"
"17","","Walter Trout","Ride","","","Yes"
"18","","Big Man Lou Johnson","I Got The Fver","","","No"
"19","","Eric Clapton/ BB King","Rollin' And Tumblin","","","No"
"20","","Sam Taylor","Members Only","","","No"
"21","","Heather Hardy","Ain't Gonna Live Without You","","","Yes"
"22","","Bart Warren","Take The Music Back","","","Yes"
"23","","Mike Morgan and the Crawl","I Ain't Worried No More","","","Yes"
"24","","John Lee Hooker","I Hate The I Was Born","","","No"
"25","","Bernard Allison","So Exited","","","No"
"26","","Taxes Slim","The Best Stuff In Town","","","No"
"27","","The Hungry Williams","Mardi Gras Day","","","No"
"28","","Fenton Robinson","Some Body","","","No"
