"Track #","album","artist","title","label","link","new"
"1","piper at gates of dawn","PINK floyd","interstellar overdrive","","","No"
"2","dedicated to bobby jameson","ariel pink","time to meet your god","","","Yes"
"3","extra warm/brain scan","warm body","side a??","","","Yes"
"4","black lips!","black lips","everybody loves a cocksucker","","","No"
"5","b-sides","ween","sweet texas fire","","","No"
"6","","sky juice","","","","No"
"7","","bardo pond","cry baby cry (beatles cover)","","","No"
"8","dedicated to bobby jameson","ariel pink","time to live!!!","","","Yes"
"9","psychic chasms","neon indian","deadbeat summer","","","No"
"10","gods art or satans grafitti","black lips","it wont b long (beatles cover)","","","Yes"
"11","","yogurt brain","pick the cats eyes out (the scrotum poles cover)","","","Yes"
"12","","deerhunter","strange lights","","","No"
"13","","my teenage stride","some bullets that you wont survive","","","Yes"
"14","","boards of canada","slow this bird down","","","No"
"15","","Angelo Badalamenti","the pink room","","","No"
"16","black beach","excepter","most of the album","","","No"
"17","","xyx","circo, tx","","","No"
"18","dear","boris","momento mori","","","Yes"
"19","","swans","sensitive skin","","","No"
"20","","dead rider","touchy","","","Yes"
"21","","dark throne","shadow of the horns","","","No"
"22","","Ween","spinal men","","","No"
"23","","wolf eyes","","","","Yes"
"24","","talking heads","who cares","","","No"
"25","","giant claw","soft channel 006","","","Yes"
"26","new energy","Four Tet","","","","Yes"
"27","","aphex twin","cheethat2","","","Yes"
"28","","david kanaga","","","","Yes"
"29","","ween","happy colored marbles","","","No"
"30","","Pontiak","wayward prince","","","No"
"31","","bardo pond","moment to moment","","","Yes"
"32","","bardo pond","under the pines","","","Yes"
"33","","THE BUG VS EARTH","boa","","","Yes"
"34","","Chastity Belt","james dean","","","No"
"35","","Throbbing Gristle","20 jazz funk hits","","","No"
