"Track #","album","artist","title","label","link","new"
"1","","Bearhug","Over the Hill","","","No"
"2","","Boy Girl Party","Know You Know","","","No"
"3","","Jonka","Every Other Day","","","No"
"4","","Rabbit Hole","21","","","No"
"5","","Spiderbags","Simona la Ramona","","","No"
"6","","Blonds","The Bad Ones","","","No"
"7","","Alexa Speaks","","","","No"
"8","","Hellshovel","Lion in a Zoo","","","No"
"9","","Digitalism","Surrender","","","No"
"10","","Rah Rah","Art and A Wife","","","No"
"11","","Maren Parusel","Soulmates","","","No"
"12","","Mountain Goats","Cry for Judas","","","No"
"13","","Shout Out Out Out Out","How Do I Maintain, Part 3","","","No"
"14","","Alexa Speaks","","","","No"
"15","","Soft Pack","Saratoga","","","No"
"16","","Subsonics","Dubious Charms","","","No"
"17","","Ty Segall","Inside Your Heart","","","No"
"18","","Rippers","I'm Going Out of Control","","","No"
"19","","Thee Oh Sees","Putrifiers II","","","No"
"20","","Thee Oh Sees","Will We Be Scared","","","No"
"21","","Twerps","This Guy","","","No"
"22","","Ra Ra Riot","Each Year","","","No"
"23","","Metz","Get Off","","","No"
"24","","Metz","Sad Pricks","","","No"
"25","","Moon Duo","I Can See","","","No"
"26","","Turbo Fruits","She Said Hello","","","No"
"27","","Lost Boy","Surf's Down","","","No"
"28","","Spider Bags","Quatzalcoatl Love Song","","","No"
"29","","Spider Bags","Sean Cripps Boogie","","","No"
"30","","Dignan Porch","Cancelled TV Shows","","","No"
"31","","Turbo Fruits","Ain't the Only One Having Fun","","","No"
"32","","Lost Sounds","I Cannot Lie","","","No"
"33","","Sultan Bathery","Manimal","","","No"
"34","","Rippers","Few Moments of Light","","","No"
"35","","Ty Segall","Would You Be My Love","","","No"
