"Track #","album","artist","title","label","link","new"
"1","Oscillations From the Anti-Sun","Stereolab","Wow and Flutter","Too Pure","","No"
"2","Give Up  (reissue)","The Shins","We Will Become Silhouettes (Postal Service)","Sub Pop","","No"
"3","We Shall All Be Healed","Mountain Goats","Palmcorder Yajna","4AD","","No"
"4","Tanglewood Numbers","Silver Jews","Sometimes a Pony Gets Depressed","Drag City","","No"
"5","Any Port in a Storm","Scott & Charlene's Wedding","Lesbian Wife","Fire","","No"
"6","NME Basement Session","Courtney Barnett","Being Around (Lemonheads)","","","Yes"
"7","The Double EP: A Sea of Split Peas","Courtney Barnett","Out of the Woodwork","Mom + Pop","","Yes"
"8","Cannibal Sea","Essex Green","Penny & Jack","Merge","","No"
"9","Awkward EP","San Cisco","Awkward","Fat Possum","","No"
"10","Statutory Grape","Sissy Bar","Gin and Juice (Snoop Dogg)","","","No"
"11","Truth Walks In Sleepy Shadows","SF Seals","SF Sorrow (Pretty Things)","Matador","","No"
"12","We Are Shampoo","Shampoo","Trouble","IRS","","No"
"13","Greatest His","Bjork","Army of Me","Elektra","","No"
"14","The Real Ramona","Throwing Muses","Counting Backwards","Sire","","No"
"15","Various Tracks promo cd","Throwing Muses","Firepile (remix)","Sire","","No"
"16","Purgatory/Paradise","Throwing Muses","Sleepwalking 1","self-released","","Yes"
"17","Pretty Little Baka Guy (reissue)","Shonen Knife","Antonio Baka Guy","Oglio Records","","No"
"18","Demo","Weedhounds","Embrace More or Less","self-released (local)","","No"
"19","weird sister","Joanna Gruesome","do you want to know why yr still in love with me?","slumberland","","Yes"
"20","Nature Noir","Crystal Stilts","Worlds Gone Weird","Sacred Bones","","Yes"
"21","Flower Power","Poster Children","10,000 Pieces","Frontier","","No"
"22","Too True","Dum Dum Girls","Too True To Be Good","Sub Pop","","Yes"
"23","Secret Machines","Secret Machines","Marconi's Radio (version)","Ace Fu","","No"
"24","Wasp Star","XTC","I'm the Man Who Murdered Love","TVT","","No"
"25","Chokes","Silkworm","Wrote A Song For Everyone (CCR)","12XU","","No"
"26","...and I'm Telling Everyone EP","Playing Dead","Numb","self-released (local)","http://playingdead.bandcamp.com","No"
"27","Hit Liquor EP","Shudder To Think","Red House (2 track version)","Epic","","No"
"28","","Nina Hagen","Personal Jesus (Depeche Mode)","","http://www.youtube.com/watch?v=GffG2f_f5S0","No"
"29","Tomorrow's Hits","The Men","Pearly Gates","Sacred Bones","http://www.youtube.com/watch?v=LwgX0OVrM3Y","Yes"
