"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","TV Orchestra","","","No"
"2","Best of Dorit Chrysler","Dorit Chrysler","Tesla","","","No"
"3","Finn's Revolution exclusive","Interview with JANE ALCORN of the Tesla Science Center at Wardenclyffe","","","http://www.teslasciencecenter.com","No"
"4","Some Demos","Steve Espinola","Nikola Tesla, Inventer Of The Alternating Current Generator, Locks Eyes With His Special Pigeon In Bryant Park, They Dance And Fall In Love","","","No"
"5","Finn's Revolution exclusive","Interview with JANE ALCORN of the Tesla Science Center at Wardenclyffe","","","http://www.teslasciencecenter.com","No"
"6","Last Days Of Wonder","The Handsome Family","Tesla's Hotel Room","","","No"
"7","","Beck","Defriended","","","Yes"
"8","Director's Cut","Kate Bush","Flower of the Mountain","","","No"
"9","The Dreaming","Kate Bush","Sat In Your Lap","","","No"
"10","Hounds Of Love","Kate Bush","The Big Sky","","","No"
"11","The Dreaming","Kate Bush","Suspended In Gaffa","","","No"
"12","","Beck","It Won't Be Long (Extended)","","","Yes"
"13","","John Cage","A Room for piano","","","No"
"14","Do It Yourself","Ian Dury & The Blockheads","Mischief","","","No"
"15","","Talking Heads","This Must Be The Place","","","No"
"16","The Big Dream","David Lynch","The Ballad of Hollis Brown","","","Yes"
"17","","The Barreracudas","7th Time Around","","","Yes"
"18","","Speedy Ortiz","Fun","","","Yes"
"19","Rat Patrol From Fort Bragg","The Clash","Know Your Rightts","","","No"
