"Track #","album","artist","title","label","link","new"
"1","Are We There Yet","My Son The Bum","Nuckin Futz","","","No"
"2","Pretzel Logic","Steely Dan","With A Gun","","","No"
"3","Meet Danny Wilson","Danny Wilson","A Girl I Used To Know","","","No"
"4","Patience My Boy","John Tabacco","Even Though","","","Yes"
"5","Joe's Garage 2","Frank Zappa","A Token Of My Extreme","","","No"
"6","This Is Spinal Tap","Spinal Tap","Give Me Some Money","","","No"
"7","Monty Python Sings","Monty Python","Money Song","","","No"
"8","Alternative Pop","Anthony Pomes","Money And Computer","","","No"
"9","One Add One","Skinnie","Can't Cut You Loose","","","Yes"
"10","Donna Bach Volume 1","Donna Bach / Jim Dexter","Angle In My Heart","","","No"
"11","Sometime After Eleven","Joe Gioglio","A Lifetime Ahead","","","Yes"
"12","Whatever","Aimee Mann","Fifty Years After The Fair","","","No"
"13","Something Good","Susan DeVita","The Girl's Romantic","","","Yes"
"14","Clam Radio Promo","Tabacco","Clam Radio Variation 3","","","No"
"15","Something Good","Susan DeVita","Barefoot Girl","","","Yes"
"16","Lustre","Ed Harcourt","Church Of No Religion","","","Yes"
"17","Wasp Star","XTC","Church Of Women","","","No"
"18","Wooden Smoke","Mike Keneally","Hello","","","No"
"19","Harper Simon","Harper Simon","Cactus Flower Rag","","","Yes"
"20","Hearts And Bone","Paul Simon","Cars Are Cars","","","No"
"21","Patience My Boy","Tabacco","You May Never Understand","","","Yes"
"22","Flowers In The Dirt","Paul McCartney","You Want Her Too","","","No"
"23","Emotion and Commotion","Jeff Beck","Nessun Dorma","","","Yes"
"24","Brazil","Terry Gilliam","Ducts","","","No"
"25","The Holy Grail","Monty Python","A Witch / Christine O'Donnell","","","No"
"26","Akashic Records","Tabacco","Love Over Matter","","","Yes"
"27","Have I Offended Someone?","Frank Zappa","Goblin Girl","","","No"
