"Track #","album","artist","title","label","link","new"
"1","Volume 3: Further In Time","Afro Celt Sound System","North","","","No"
"2","We're New Here","Gil Scott-Heron & Jamie xx","I'll Take Care Of You","","","Yes"
"3","V.S.O.P.","The Quintet","Darts","","","No"
"4","Lagrimas Mexicanas","Vinicius Cantuaria & Bill Frisell","Mi Declaracion","","","Yes"
"5","Mi Corazon","Katja Cruz y Los Aires","Gracias A La Vida","","","Yes"
"6","V.S.O.P.","The Quintet","Dolores","","","No"
"7","Plays The Music Of Duke Ellington - From His World To Mine","Dan Block","Kissing Bug","","","Yes"
"8","Album No. 9","K J Denhert","Smoke On The Water","","","Yes"
"9","March 6, 1925 - June 15, 1968","Wes Montgomery","I'm Just A Lucky So And So","","","No"
"10","Treme","John  Boutte","Treme Song","","","No"
"11","Treme","John Boutte, Paul Sanchez, Glen David Andrews, New Birth Brass Band","At The Foot Of Canal Street","","","No"
"12","Mardi Gras","Cowboy Mouth","Go To The Mardi Gras","","","Yes"
"13","One More Goodnight Kiss","Greg Brown","One More Goodnight Kiss","","","No"
"14","In The Dark With You","Greg Brown","Who Woulda Thunk It","","","No"
"15","Dream Cafe","Greg Brown","Dream Cafe","","","No"
"16","The Poet Game","Greg Brown","Sadness","","","No"
"17","You Gotta Be Loose","NRBQ","Got A Rocket In My Pocket","","","No"
"18","Road Trips Vol. 4 No. 2 april fools 88","Grateful Dead","Goin' Down The Road Feeling Bad","","","Yes"
"19","","","Eyes Of The World","","","Yes"
"20","","","Dear Mr. Fantasy","","","Yes"
"21","","","Hey Jude","","","Yes"
"22","","","Cumberland Blues","","","Yes"
"23","","","Deal","","","Yes"
"24","Tomorrow The Green Grass","Jayhawks","Pray For Me","","","Yes"
"25","Tomorrow The Green Grass","Jayhawks","Won't Be Coming Home","","","Yes"
