"Track #","album","artist","title","label","link","new"
"1","","Hot Sugar","Sinkies","","","No"
"2","","infinite bisous","life + you","","","No"
"3","","Eyedress","Nature trips","","","No"
"4","","Gloomcvlt","Jst Die","","","No"
"5","","cyberrealilty","dubai","","","No"
"6","","infinity frequencies","moonlit cruise","","","No"
"7","","blank banshee","wavestep","","","No"
"8","","vaperor","surf","","","No"
"9","","telepath","","","","No"
"10","","hong kong express","hong kong 2046","","","No"
"11","","mensa group international","ryan gossling","","","No"
"12","","airbird & napolian","in the zone","","","No"
"13","","a i r s p o r t s","b a b e l a n d","","","No"
"14","","esprit","whispers.wav","","","No"
"15","","death's dynamic shroud.wmv","disney prince$$","","","No"
"16","","death's dynamic shroud.wmv","girl on the internet","","","No"
"17","","CVLTURE","surfing","","","No"
