"Track #","album","artist","title","label","link","new"
"1","","abba","eagle","","","No"
"2","","bobbie gentry","where's the playground, johnny","","","No"
"3","","abba","one man, one woman","","","No"
"4","","anri","last summer whisper","","","No"
"5","one in a million","aaliyah","choosey lover (old school version)","","","No"
"6","","tlc","waterfalls","","","No"
"7","crush ep","ravyn lenae","sticky","","","No"
"8","crush ep","ravyn lenae","closer (ode 2 u)","","","No"
"9","darkroom: roommates only","simon dominic","home shit home","","","No"
"10","graduation","giriboy","wewantourmoneyback (ft. young b & kid milli)","","","No"
"11","","dean","dayfly (ft. sulli & rad museum)","","","Yes"
"12","ordinary. ep","punchnello","winter blososm ft. saay","","","No"
"13","ordinary. ep","punchnello","homesickness ft. sogumm","","","No"
"14","","giriboy","adult (live version!)","","","No"
"15","our love is great","yerin baek","maybe it's not our fault","","","Yes"
"16","our love is great","yerin baek","i don't know (ft. car, the garden)","","","Yes"
"17","satin psiodelic","sunni colón","technicolor","","","No"
"18","satin psiodelic","sunni colón","satin psiodelic","","","No"
"19","zankyou no terror ost","","veat","","","No"
"20","","wednesday campanella & yahyel","survive tokyo","","","No"
"21","skying","the horrors","still life","","","No"
"22","skying","the horrors","you said","","","No"
"23","","the daysleepers","mesmerize","","","No"
"24","","the daysleepers","ligthforms","","","No"
"25","","polaris","season","","","No"
"26","can i love?","cosmic boy","can i love? ft. youra & maego","","","No"
"27","can i love?","cosmic boy","about time ft. giriboy & thama","","","No"
"28","","george","nobodylikeme ft. thama","","","No"
"32","","","","","","No"
