"Track #","album","artist","title","label","link","new"
"1","Sub Pop 100","Sonic Youth","Kill Yr Idols","","","No"
"2","Screaming Life","Soundgarden","Nothing to Say","","","No"
"3","Superfuzz Bigmuff (deluxe)","Mudhoney","Touch Me I'm Sick","","","No"
"4","Bleach","Nirvana","Love Buzz","","","No"
"5","Bleach","Nirvana","Negative Creep","","","No"
"6","Give Up","The Postal Service","Nothing Better","","","No"
"7","","Thee Oh Sees","In the Shadow of the Giant","","","No"
"8","","The White Stripes","Party of Special Things to Do","","","No"
"9","Digital Garbage","Mudhoney","Kill Yourself Live","","","Yes"
"10","Dreamy","beat happening","Collide","","","Yes"
"11","I Break Chairs","Damien Jurado","Paperwings","","","Yes"
"12","Diary","Sunny Day Real Estate","In Circles","","","No"
"13","Return of the Frog Queen","Jeremy Enigk","The Shade and Blackhat","","","Yes"
"14","Hardcore Will Never Die","Mogwai","Rano Pano","","","No"
"15","I will Be","Dum Dum Girls","Rest of Our Lives","","","No"
"16","Dry as a Bone","Green River","This Town","","","Yes"
"17","God's Favorite Customer","Father John Misty","Mr. Tillman","","","No"
"18","Sun Giant","Fleet Foxes","Mykonos","","","No"
"19","Moodie","Yuno","Fall in Love","","","Yes"
"20","Strange Peace","Metz","Cellophane","","","Yes"
"21","Severe Exposure","Six Finger Satellite","Parlour Games","","","No"
"22","Furr","Blitzen Trapper","Booksmart Baby","","","Yes"
"23","Wriggle EP","clipping.","Wriggle","","","No"
"24","Memories Are Now","Jesca Hoop","Memories Are Now","","","No"
"25","I've Tortured You Long Enough","Mass Gothic","I've Tortured You Long Enough","","","Yes"
"26","Alien","Beach House","Alien","","","No"
"27","Lithium Zion","Deaf Wish","Metal Carnage","","","Yes"
"28","","Father John Misty","Nancy From Now On (live)","","https://www.youtube.com/watch?v=nasWDFVRRZk","No"
