"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Layla","Derek and the Dominoes","Anyday","","","No"
"3","Blues Mag compilation","Tedeschi Trucks Band","Don't Know What It Means","","","No"
"4","Live at The Space","Halfstep","The Other One","","","No"
"5","Live at WUSB","Tom SanFillipo","Brown Eyed Women","","","No"
"6","CD Version","Tom SanFillipo","Your Soul Is Shining","","","No"
"7","Live at WUSB","Tom SanFillipo","Dont Disturb Matter","","","No"
"8","Live at The Space","HalfStep","Jack Straw","","","No"
"9","CD Version","Tom SanFillipo","The Loverman (That Can Never Be)","","","No"
"10","To Kingdom Come ...","The Band","The River Hymn","","","No"
"11","Willie's Stash Vol.2","Willie Nelson and the Boys","I'm Moving On","","","Yes"
"12","Live at Magnetic Sound","Lilly Hiatt and Aaron Lee Tasjan","Walls","","","Yes"
"13","Laughing With The Reckless","The Contenders","Finer Weather","","","Yes"
"14","Blues Mag compilation","Bonnie Raitt","Gypsy In Me","","","No"
"15","Electric Dirt","Levon Helm","When I Go Away","","","No"
