"Track #","album","artist","title","label","link","new"
"1","Aerie Faerie Nonsense","The Enid","A Heroes Life","","","No"
"2","Aerie Faerie Nonsense","The Enid","Fand","","","No"
"3","Fritsch","Eloy","Space Odyssey","","","No"
"4","Fritsch","Eloy","Progressive Concert","","","No"
"5","Surreal","Erik Norlander","The Party's Overture","","","No"
"6","Surreal","Erik Norlander","The Galaxy Collectors","","","No"
"7","","Ronnie Montrose","Mandolina","","","No"
"8","In The Land Of Grey And Pink","Caravan","Winter Wine","","","No"
"9","Present from Nancy","Supersister","Metamorphosis","","","No"
"10","Present from Nancy","Supersister","Eight Miles High","","","No"
"11","Present from Nancy","Supersister","DONA NOBIS PACEM","","","No"
"12","Hotel Can't Afford it","Tangekanic","A Spark in the Eather","","","No"
"13","","Big Big Train","Theodora in Green and Gold","","","No"
"14","Common Ground","Big Big Train","Common Ground","","","Yes"
"15","Heterotopia","Schooltree","The Big Slide","","","No"
"16","Heterotopia","Schooltree","Radio","","","No"
"17","Heterotopia","Schooltree","Dead Girl","","","No"
"18","Shadow Work","Rorie Kelly","Liminal Spaces","","","Yes"
"19","The Story of the Seasons","Corey Lenix","Harvest Moon","","","Yes"
"20","L’Heptade XL [Disc 2]","Harmonium","Lumières De Vie","","","No"
"21","L'Heptade [Disc 1]","Harmonium","Chanson Noire","","","No"
"22","Songo","Vespero","Ne enlitiĝu ĉe la maro","","","Yes"
"23","xxv","Finisterre","macinaacqua, macinaluna","","","No"
