"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Dangerhouse Complete singles Collection","Alley Cats","Nothing Means Nothing Anymore","","","Yes"
"3","The Big E A Salute To Steele Guitarist Buddy Emmonds","Willie Nelson","","","","Yes"
"4","","BB King","Let The Good Times Roll","","","No"
"5","For The Love of Harry - Everybody Sings Nilsson","Adrian Belew","Me And My Arrow","","","No"
"6","I'm The Urban Spaceman","Bonzo Dog Doo Dah Band","I'm The Urban Spaceman","","","No"
"7","The Road To Memphis","Booker T Jones","Crazy","","","No"
"8","Planet Sqeezebox","Brave Combo","Potatoe Chip Polka","","","No"
"9","Street Life","Bryan Ferry/Roxy Music","Avalon","","","No"
"10","","Abbott & Costello","Who's On First","","","No"
"11","Damn Right I Got The Blues","Buddy Guy","Damn Right I Got The Blues","","","No"
"12","Mandolin","Buddy Merriam","Riverhead Polka","","","No"
"13","The Legendary A&M Sessions","Captain Beefheart & The Magic Band","Diddy Wah Diddy","","","No"
"14","Desire Lines","Camera Obscura","New Years Resolution","","","No"
"15","","Cannonball Adderley","Psalm 54","","","No"
"16","Morroccan Rock(pipe of pain)","Deborah Harry","Cash Cow(the best of the Giorno Poetry System)","","","No"
"17","Bohemians EP","Bohemians","Half A World Away","","","No"
"18","The Ballad Of The Skeletons","Allen Ginsberg","Amazing Grace","","","No"
"19","","Andy Griffith","Turn Your Radio On","","","No"
"20","","Ben Harper","Better Way","","","No"
"21","","Desmond Dekker","Honor Your Mother & Father","","","No"
"22","Heart Of A Lion","Lupa","Powers Of The Most High","","","No"
"23","The Congo & Friends(fisherman style)","Dillinger","Row Fast","","","No"
"24","","Eugene Chadbourne","New New New War War War","","","No"
"25","Quite Songs For Loud Times","Alan Semerdjian","Your Enemy","","","Yes"
"26","Celebration(old time banjo for new times)","Maria Fairchild","Mother Goose","","","No"
"27","Aqualung","Jethro Tull","Mother Goose","","","No"
"28","Who Are We","Frune","Letting Go","","","No"
"29","Got Wood ?","Kerry Kearney","Jack Kerouac","","","Yes"
"30","Hand Picked","Toby Walker","Central Islip Jail Blues","","","No"
"31","Live Forever","Mazarin","Make My Car Go Faster","","","Yes"
"32","Stolen Heart","Jeff Denny Band","Boogie Man","","","No"
"33","","","The Grass is Blue","","","No"
"34","Sweetheart Of The Rodeo","The Byrds","The Christian Life","","","No"
"35","2 song cd","Rust Iron Green","Critical Condition","","","No"
"36","Dreamweaver","George Duke","Change The World","","","Yes"
"37","Flexable","Steve Vai","So Happy","","","No"
"38","","","Bledsoe Blvd","","","No"
"39","Them Or Us","Frank Zappa","Whipping Post","","","No"
"40","Tinseltown Rebellion","","Now You See It Now You Don't","","","No"
