"Track #","album","artist","title","label","link","new"
"1","","Bob Marley and the Wailers","Jump Nyahbinghi","","","No"
"2","","Shuga","Onward","","","Yes"
"3","","Kabaka Pyramid","Revolution of the Mimnd","","","Yes"
"4","","Soul Rebel Project","Good Burn","","","Yes"
"5","","Samory-I","Weed","","","Yes"
"6","","Inna Vision","Highest Grade","","","Yes"
"7","","Angel feat. Protoje","Hi Grade","","","Yes"
"8","","Sycorah","Undercover Lover","","","Yes"
"9","","Jesse Royal","Always Be Around","","","Yes"
"10","","Claye","Love Inna Mi Heart","","","Yes"
"11","","Nattali Rize","One People","","","Yes"
"12","","Lupa","Wish It Away","","","No"
"13","","Jah9","Prosper","","","No"
"14","","Ziah","Streets","","","Yes"
"15","","Damian ""Junior Gong"" Marley","Everybody Wants To Be Somebody","","","Yes"
"16","","Shakky Allyene","Seek And You Will Find","","","Yes"
"17","","Christopher Ellis","Here We Are","","","Yes"
"18","","Jah Lil","Walk Good","","","No"
"19","","Agent Sasco","Gonna Be A Good Day","","","Yes"
"20","","Freddie McGregor","Reggae Boom","","","Yes"
"21","","Barrington Levy","G.S.O.A.T.","","","Yes"
"22","","Meta and the Cornerstones","Spirits of Light","","","Yes"
"23","","Kristine Alicia","Cry","","","Yes"
"24","","Morgan Heritage feat. Bunny ""Ruggs"" Clarke","Tribute to Ruggs","","","Yes"
"25","","Raging Fyah","Real Life","","","Yes"
"26","","Tarrus Riley feat. Zagga","Justice","","","Yes"
"27","","Chronixx","Ghetto Paradise","","","Yes"
"28","","Samory-I","Serve Jah","","","Yes"
"29","","Peter Tosh","RastafarI Is","","","No"
