"Track #","album","artist","title","label","link","new"
"1","Bloodless Coup","Bell XI","Night Watchmen","","","No"
"2","Home Acres","Aloha","Cold Storage","","","No"
"3","We Can Create","Maps","Elouise","","","No"
"4","Sky Signal","Audible","Sky Signal","","","No"
"5","This Distance","Oax","Love And Crashing","","","Yes"
"6","Awake Is The New Sleep","Ben Lee","Begin","","","No"
"7","The Drive Home","The Age Of Rockets","Petales Aiment La Salete","","","No"
"8","Migration","Takka Takka","One Foot In A Well","","","No"
"9","We Built A Fire","Seabear","Lion Face Boy","","","No"
"10","Turning Down Water For Air","James Yuill","Left Handed Girl","","","No"
"11","Pet Grief","The Radio Dept.","Tell","","","No"
"12","Cherish The Light Years","Cold Cave","Pacing Around The Church","","","Yes"
"13","A Monument Of Trust","The Essence","Nothing","","","No"
"14","Trust EP","Generalrationals","Carrying The Torch","","","No"
"15","Tourist History","Two Door Cinema Club","Do You Want It All","","","No"
"16","Cease To Begin","Band Of Horses","No One's Gonna Love You","","","No"
"17","He Gets Me High","Dum Dum Girls","There Is A Light That Never Goes Out","","","No"
"18","Self-titled","Film School","11 11","","","No"
"19","Self-titled","Amusement Parks On Fire","Vensosa","","","No"
"20","Black Love","Afghan Whigs","Bullerproof","","","No"
"21","Heart To Elk","Point Juncture WA","Sick On Sugar","","","No"
"22","The Golden Band","American Analog Set","The Wait","","","No"
"23","Med Sud I Eyrum Vid...","Sigur Ros","Godan Daginn","","","No"
"24","Fourteen Autumns And Fifteen Winters","The Twilight Sad","Mapped By What Surrounded Them","","","No"
"25","Anthology","Christie Front Drive","Lot","","","No"
"26","The King Is Dead","The Decemberists","This Is Why We Fight","","","Yes"
"27","Bleeding Light","Aarktica","A Wash A Sea Goodbye It's Me","","","No"
