"Track #","album","artist","title","label","link","new"
"1","","Pentagon","Spring Snow","","","No"
"2","","ONEUS","A Song Written Easily","","","Yes"
"3","","Twice","More and More","","","Yes"
"4","","Golden Child","Wannabe (Sampling Paganini 24 Caprices No.24 In A Minor Op.1)","","","Yes"
"5","","The Boyz","Reveal (Catching Fire)","","","Yes"
"6","","ONF","The We Must Love","","","Yes"
"7","","AOA","Egotistic","","","Yes"
"8","","CHUNG HA","Stay Tonight","","","Yes"
"9","","The Boyz","No Air","","","No"
"10","","Pentagon","Humph!","","","No"
"11","","ONEUS","Valkyrie","","","No"
"12","","ATEEZ","Promise","","","No"
"13","","Crush","Beautiful","","","No"
"14","","DAY6","Shoot Me","","","No"
