"Track #","album","artist","title","label","link","new"
"1","a bluegrass tribute to phish","Gone Phishin'","rift","cmh","","No"
"2","Retrospective","Red House Painters","shock me (Kiss)","4AD","","No"
"3","","Bat For Lashes","Use Somebody (Kings of Leon)","","","No"
"4","Heathen","David Bowie","Cactus (Pixies)","Columbia","","No"
"5","Camper Vantiquities","Camper Van Beethoven","Photograph (ringo starr)","Cooking Vinyl","","No"
"6","The Becket Underground & Nico","Beck","I'll Be Your Mirror (Velvet Underground)","record club","","No"
"7","Unearthed Disc 5","Johnny Cash","Mercy Seat (Nick Cave)","American","","No"
"8","tribute to george harrison","Yim Yames","all things must pass (george Harrison)","ATO Records","","No"
"9","Canadian Amp","Neko Case","Alone & Forsaken (Hank Williams)","Lady Pilot","","No"
"10","Strange Weather","Marianne Faithfull","Strange Weather (Tom Waits)","Island","","No"
"11","September Songs","Nick Cave","Mack The Knife (Kurt Weil)","Sony Classical","","No"
"12","Ordinary Sleep 7""","Jessamine","Cheree (Suicide)","Silver Apple","","No"
"13","California Lullaby","Spectrum","Indian Summer (Beat Happening)","Sympathy For The Record Industry","","No"
"14","the sonic boom remixes","Shallow","I Love You (Spacemen 3)","Zero Hour","","No"
"15","Why Don't We Do It In The Road?","Booker T & the MGs","I Want You (She's So Heavy) (The Beatles)","Uncut","","No"
"16","Naked Pilseners EP","Portastatic","Josephine (Magnetic Fields)","Matador","","No"
"17","Besides","Buffalo Tom","She Belongs To Me (Bob Dylan)","Beggars Banquet","","No"
"18","Jabberjaw Pure Sweet Hell","Brainiac","Go! (Tones On Tail)","Mammoth","","No"
"19","Let It Be","The Replacements","Heartbeat - It's A Lovebeat (Defranco Family)","Rhino","","No"
"20","Eight Miles High","Husker Du","Love Is All Around (Mary Tyler Moore theme)","SST","","No"
"21","If I Were A Richman","The Microwave Orphans","Dignified & Old/Don't Let Our Youth Go To Waste (Jonathan Richman)","Wampus Media","","No"
"22","Peel Sessions","Galaxie 500","Don't Let Our Youth Go To Waste (Jonathan Richman)","Rykodisc","","No"
"23","Garf 7""","Me First & the GImme GImmes","The Boxer (Simon & Garfunkel)","Lookout Records","","No"
"24","Bonnie & Clyde EP","Afghan Whigs","Creep (TLC)","Elektra","","No"
"25","Chinese Vacation","Steve Poltz","Waterfalls (TLC)","98 Pounder","","No"
"26","Statutory Grape","Sissy Bar","Gin & Juice (Snoop Dogg)","","","No"
"27","Devil In The Woods #58 7""","The Postal Service","Against All Odds (Phil Collins)","DIW","","No"
"28","Live at City Hall, Nashville, TN - May 13, 2007","Ben Gibbard","St. Swithin's Day (Billy Bragg)","","","No"
"29","Ben Gibbard on KEXP","Ben Gibbard","They Don't Know (Kirsty MacColl)","","","No"
"30","AV Club Undercover","The Swell Season","Two Headed Boy (Neutral Milk Hotel)","","","No"
"31","It Feels So Good When I Stop","Joe Pernice","That's How I Got To Memphis (Tom T. Hall)","Ashmont Records","","No"
"32","Score! 20 Years Of Merge Records: The Covers!","Ryan Adams","Like A Fool (Superchunk)","Merge Records","","No"
"33","Daytrotter Session - SXSW","The Mountain Goats","Babylon Burning (Peter Tosh)","","","No"
"34","Score! 20 Years Of Merge Records: The Covers!","Okkervil River","All You Little Suckers (East River Pipe)","Merge Records","","No"
"35","Emily The Strange 7""","Knit Separates","When Emily Cries (Television Personalities)","Emily","","No"
"36","Scottish Fiction","Idlewild","I Found That Essence Rare (Gang Of Four)","Capitol","","No"
"37","The BBC Sessions","The Wedding Present","Felicity (Orange Juice)","strange fruit","","No"
"38","Rainy Day","Rainy Day","Flying On The Ground Is Wrong (Buffalo Springfield)","Rough Trade","","No"
