"Track #","album","artist","title","label","link","new"
"1","","Pink Floyd","the wall","","","No"
"2","","black  sabbath","hand of doom","","","No"
"3","","Hayseed Dixie","highway to hell","","","No"
"4","","Wings","magneto and the titanium man","","","No"
"5","","The Beatles","helter skelter","","","No"
"6","","The Beatles","back in the USSR","","","No"
"7","","The Beatles","cry baby cry","","","No"
"8","","Tom Morello","midnight in he city of destruction","","","Yes"
"9","","WINGS","FEEL like letting go","","","No"
"10","","Bruce Springsteen","57 channels and there's nothing on","","","No"
"11","","J Geils Band","homework","","","No"
"12","","J Giels band","first i look at the purse","","","No"
"13","","Moby","go / remix","","","No"
"14","","Focus","hocus pocus","","","No"
"15","","the shirells","baby its you","","","No"
"16","","smith","baby its you","","","No"
"17","","The Rolling Stones","salt of the earth","","","No"
"18","","The Detroit Cobras","insane assylum","","","No"
"19","","The Rolling  Stones","commit a crime","","","Yes"
"20","","devo","mongaloid","","","No"
"21","","beck","where its at","","","No"
"22","","Lady Ga Ga","love game","","","No"
"23","","We Fought in Rome","love game","","","Yes"
"24","","Bruce Springsteen","atlantic city","","","No"
"25","","roy bucanan","5 string blues","","","No"
"26","","James Brown","king heroin","","","No"
"27","","Bruce Springsteen","streets of phillidelphia","","","No"
