"Track #","album","artist","title","label","link","new"
"1","The Everly Brothers","The Everly Brothers","Wake Up Little Susie","","","No"
"2","That's It","Bobby Darin","Mack The Knife","","","No"
"3","Ben","Michael Jackson","Ben","","","No"
"4","Heroes","David Bowie","Heroes","","","No"
"5","Long Distance Voyager","The Moody Blues","Gemini Dream","","","No"
"6","Razamanaz","Nazareth","Broken Down Angel","","","No"
"7","Single","David Lee Roth","Lo-Rez Sunset","","","Yes"
"8","Livin It Up","Sammy Hagar and the Waboritas","The Way We Live","","","No"
"9","Balance","Van Halen","Can't Stop Lovin You","","","No"
"10","Still Crazy After All These Years","Paul Simon","Still Crazy After All These Years","","","No"
"11","Rock and Roll Circus","The Rolling Stones","No Expectations (live)","","","No"
"12","Tattoo You (Deluxe)","The Rolling Stones","Trouble's A Comin'","","","Yes"
"13","","---- hour 2---- The Beatles Hour","","","","No"
"14","Anthology 1","The Beatles","All My Loving (Live at The Ed Sullivan Show)","","","No"
"15","Anthology 1","The Beatles","I'll Get You (Live)","","","No"
"16","Kisses On The Bottom","Paul McCartney","My Valentine","","","No"
"17","Home Tapes","John Lennon","Beautiful Boy (Darling Boy) (demo)","","","No"
"18","All Things Must Pass (50th Anniversary)","George Harrison","Woman Don't You Cry For Me (Take 5)","","","Yes"
"19","Change The World","Ringo Starr","Just The Way","","","Yes"
"20","Let It Be (Super Deluxe/Get Back)","The Beatles","Get Back (Take 8)","","","Yes"
"21","I Just Don't Know What To Do With Myself","Colin Hay","Norwegian Wood (This Bird Has Flown)","","","Yes"
"22","Rubber Soul","The Beatles","I'm Looking Through You","","","No"
"23","Rock and Roll Circus","The Dirty Mac","Yer Blues (Live)","","","No"
"24","Traveling Wilburies Vol. 1","Traveling Wilburys","Not Alone Any More","","","No"
"25","All Starr Band - Volume 1","Ringo Starr & The All Starr Band","Don't Go Where The Road Don't Go (live)","","","No"
"26","Back To The Egg","Wings","Rockestra Theme","","","No"
