"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Harry Smith Anthology Of American Folk Music Vol. 4","Bradley Kincaid","Dog And Gun","","","No"
"3","Ewan Dobson III","Ewan Dobson III","Blackberry Blossom","","","Yes"
"4","Debo Band","Debo Band","Akale Wube","","","Yes"
"5","Able Baker Charlie And Dog","Joe Crookston","Able Baker Charlie And Dog","","","No"
"6","Fifth Dimension","The Byrds","I Come And Stand At Every Door","","","No"
"7","The Best of Broadside (1962-1988)","Pete Seeger","Mack The Bomb","","","No"
"8","The Best of Broadside (1962-1988)","The New World Singers","Blowing In The Wind","","","No"
"9","Fly Down Little Bird","Mike And Peggy Seeger","The Dodger Song","","","No"
"10","The Byrds Box set","The Byrds","I Want To Grow Up To Be A Politician","","","No"
"11","Choose Your Partner","Rodney Miller's New England Dance Band","Farewell To Whiskey/Silver And Gold","","","No"
"12","Leaving Eden","Carolina Chocolate Drops","Po' Black Sheep","","","Yes"
"13","Genuine Negro Jig","Carolina Chocolate Drops","Why Don't You Do Right","","","No"
"14","Hickory","Mariel Vandersteel","Hog And Sheep Going To Pasture","","","Yes"
"15","Choose Your Partners","Two Fiddles","Maggie In The Woods","","","No"
"16","Between the Breaks -Live","Stan Rogers","Harris And The Mare","","","No"
"17","Lounge","Hardin/Burns","Beware Of Darkness","","","Yes"
"18","Dead Man's Hand","Harpeth Rising","Tough As Nails","","","Yes"
"19","Rooster Rag","Little Feat","Candy Man Blues","","","Yes"
"20","The Best of Broadside (1962-1988)","Jim Page","Hiroshima-Nagasaki Russian Roulette","","","No"
"21","The Best Of The Weavers","The Weavers","Last Night I Had The Strangest Dream","","","No"
"22","The Best of Broadside (1962-1988)","Mark Spoelstra","Civil Defense Sign","","","No"
"23","Angels Wear The Strangest Clothes","Michael Garner","Wade In The Water","","","Yes"
"24","Angels Wear The Strangest Clothes","Michael Garner","Requiem For A Poor Boy","","","Yes"
"25","All The Way Home","Cathy Jordan","In Curraghroe","","","Yes"
"26","Time Honored Pathways","February Sky","John Barleycorn","","","Yes"
