"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","s/t ep","birdsongs of the mesozoic","triassic, jurassic, cretaceous","Cuneiform","","Yes"
"3","","your dj begs","","","","No"
"4","mission of burma","mission of burma","academy fight song","ace of hearts","","No"
"5","cosmopolis 1988 - 2008","Laika & The Cosmonauts","look! no head!","yep roc","","Yes"
"6","born too late","saint vitus","thirsty and miserable","sst","","No"
"7","flood bank","the lines","bucket brigade","acute records","","Yes"
"8","","your dj begs","","","","No"
"9","disco 3000","sun ra","dance of the cosmo-aliens","","","No"
"10","vivian girls","vivian girls","wild eyes","in the red","","Yes"
"11","the shaggs","the shaggs","shaggs' own thing (vocal version)","","","No"
"12","","your dj begs","","","","No"
"13","dead city radio","william s. burroughs","thanksgiving prayer","Island","","No"
"14","african rhythms","mi ami","t/t","dischord records","","Yes"
"15","the golden hour","firewater","this is my life","Bloodshot","","Yes"
"16","struggles","koufax","any moment now","doghouse","","Yes"
"17","faith and power - esp disk sampler","albert ayler","ghosts: first variation","esp-disk","","No"
"18","five hundred boy piano","volcano the bear","i am the mould","","","No"
"19","","your dj begs","","","","No"
"20","like black holes in the sky: A tribute to syd barrett","dredg","astronomy domine","dwell records","","Yes"
"21","unicorn","tyranosaurus rex","she was born to be my unicorn","","","No"
"22","fire escape","sunburned hand of the man","the parakeet beat","","","No"
"23","offend maggie","deerhoof","chandelier searchlight","kill rock stars","","Yes"
"24","the warmers","the warmers","three gifts","dischord","","No"
"25","rapid response","Ted Leo & the Pharmacists","nobody's driving","touch & go","","Yes"
"26","","your dj begs","","","","No"
"27","at action park","shellac","pull the cup","touch & go","","No"
"28","the xfm sessions","wild billy childish and the buff medways","punk rock is nicht tot","","","Yes"
"29","manual of errors","snakefinger","bring back reality","","","No"
"30","dirty slurs","jerk alert","monster island","eradicator records","","No"
"31","we did not know...","the black lips","notown blues","in the red","","No"
"32","debut","the spits","black kar","","","No"
"33","","your dj begs","","","","No"
"34","cherry","shit and shine","cigarette sequence","load","","Yes"
"35","the myth of blue icicles","jandek","blue icicles","corwood industries","","Yes"
"36","voodoo jive","screamin' jay hawkins","i love paris","","","No"
"37","os mutantes","os mutantes","ave gengis khan","","","No"
"38","brick (box set)","talking heads","psycho killer (b-side to psycho killer single)","","","No"
"39","","your dj begs","","","","No"
"40","crazy rhythms","the feelies","raised eyebrows","","","No"
"41","the last dream of phoebe zeitgeist","fiction","untitled","","","No"
"42","stay awake ep","times new viking","no sympathy","","","Yes"
