"Track #","album","artist","title","label","link","new"
"1","who's got the 10 1/2?","black flag","annihilate this week","","","No"
"2","the atlantic recordings","Loudon Wainright III","drinking song","","","No"
"3","r.i.p.","murder city devils","i drink the wine","","","No"
"4","growing up in public","lou reed","the power of positive drinking","","","No"
"5","","your dj speaks","","","","No"
"6","unknown dreams","keith richards","nearness of you","","","No"
"7","voodoo lounge","rolling stones","thru and thru","","","No"
"8","demo 2003","knox overstreet","fast women","","","No"
"9","the endtables (reissue)","the endtables","process of elimination (unedited)","","","Yes"
"10","the sound, the speed, the light","mission of burma","1 2 3 party!","","","No"
"11","","your dj speaks","","","","No"
"12","more songs about motorcycles and death","black time","fast motorbike in the kitchen","","","Yes"
"13","druid time lords","The Brian Wilson Shock Treatment","lazarus (is among us)","","","Yes"
"14","males","the intelligence","estate sales","","","Yes"
"15","pink information","the mantles","situations","","","Yes"
"16","saigon rock & roll: vietnamese classic tracks 1968-1974","carol kim","the sadness of being a girl","","","Yes"
"17","combat rock","the clash","overpowered by the funk","","","No"
"18","back street brit funk (compilation)","the cool notes","i wanna dance","","","Yes"
"19","good god: born again funk","gospel soul revivals","if jesus came today","","","Yes"
"20","radio pyongyang: commie funk and agit pop from the hermit kingdom","unknown artist","commie funk?","","","No"
"21","just stompin'","the forveer bad blues band","youg's dorian blues in g, part II (excerpt)","","","No"
"22","","your dj speaks","","","","No"
"23","dem 'ole apple pie melodies","talibam! with alan wilkinson","4 circumcised blokes in a car/space titis","","","Yes"
"24","brave nu world","little howlin' wolf","baltimore raven","","","No"
"25","autodreamographical tales/the hook lecture","terry riley","see them out there","","","No"
"26","the further somniloquies of dion mcgregor","dion mcgregor","grease lift","","","No"
"27","ethiopian urban modern music V (compilation)","girma beyene","yebeqagnal","","","Yes"
"28","sover aldrig","bob hund","allt pa ett kort","","","No"
"29","quarantine the past","pavement","mellow jazz docent","","","Yes"
"30","","your dj speaks","","","","No"
"31","the brutalist bricks","Ted Leo & the Phamacists","the mighty sparrow","","","No"
"32","the complete recordings","robert johnson","stop breakin down","","","No"
"33","comic strip","Serge Gainsbourg","ford mustang","","","No"
"34","the amazing and incredible pete drake","pete drake","pleading","","","No"
"35","a woman a man walked by","pj harvey & john parish","leaving california","","","No"
"36","not music","stereolab","two finger symphony","","","Yes"
"37","guitars from agadez vol.3","group inerane","golf","","","Yes"
"38","","your dj speaks","","","","No"
"39","this is happening","lcd soundsystem","dance yrself clean","","","No"
"40","r & b hipshakers: teach me the monkey","little bobby moore","do the ginger snap","","","Yes"
"41","prins bert","andre williams","jailbait","","","No"
"42","double fantasy stripped down","yoko ono","kiss kiss kiss","","","Yes"
"43","live at battery park '08","sonic youth","jams run free","","","No"
"44","","your dj speaks","","","","No"
"45","the third decade","art ensemble of chicago","funky aeco","","","No"
