"Track #","album","artist","title","label","link","new"
"1","Hamburg Germany 1973","Soft Machine","Link 1 Link 2, 37 1/2","Cuneiform","","Yes"
"2","Dark Night of the Soul","Danger Mouse And Sparklehorse","Dark Night Of The Soul","Capitol","","Yes"
"3","Extra Wow","Nice Nice","Set And Setting","WARP","","Yes"
"4","Art School Girls","Ninjasonic","Somebody Gonna Get Pregnant","Green Owl","","Yes"
"5","Sea Of Cowards","The Dead Weather","I'm Mad","Third Man","","Yes"
"6","LP4","Ratatat","Grape Juice City","XL","","Yes"
"7","The Limbs EP","Organos","Getbye","Pox World Empire","","Yes"
"8","Heavy Ghost Appendices","DM Stith","Thanksgiving Moon (Michna Remix)","Asthmatic Kitty","","Yes"
"9","Love Him","Okapi","Ti chiamero' 10","Illegal Art","","Yes"
"10","On","Funki Porcini","The Magic Hands Of Fernando Del Rey","Ninja Tune","","Yes"
"11","Dahma cdr","SUJO","zephyr","Inam","","Yes"
"12","The Raft","Fat Freddy's Drop","The Raft Stepper's Dub","Drop","","Yes"
"13","STUFFED","GiTAr","TV Dinners","Seeland","","Yes"
"14","Amsterdam Throwdown, Kingstreet Showdown!","Solex vs Cristina Martinez & Jon Spencer","Bon Bon","Bronzerat","","Yes"
"15","Something For Everybody","DEVO","Step Up","WB","","Yes"
"16","Swim","Caribou","Bowls","Merge","","Yes"
"17","Maniac Meat","Tobacco","Lick The Witch","Anticon","","Yes"
"18","Running High","Poirier","Marathon","Ninja Tune","","Yes"
"19","The People's Record","Club 8.","Shape Up!","Labrador","","Yes"
"20","Drink The Sea","The Glitch Mob","Fortune Days","Glass Air","","Yes"
"21","Further","The Chemical Brothers","Escape Velocity","Astralwerks","","Yes"
"22","More!","Booka Shade","Havanna Sex Dwarf","Physical Music","","Yes"
"23","Topp Stemning","Casiokids","Topp stemning på lokal bar","Polyvinyl","","Yes"
"24","Crystal Castles","Crystal Castles","Baptism","Fiction","","Yes"
"25","The ArchAndroid","Janelle Monáe","Faster","Wondaland","","Yes"
"26","Real Life Is No Cool","Lindstrøm & Christabelle","Never Say Never","Feedelity","","Yes"
"27","Sycamore Feeling (S)","Trentemøller","Sycamore Feeling (Gui Boratto Remix)","In My Room","","Yes"
"28","Mulholland Drive","Angelo Badalamenti","Silencio","","","No"
"29","How To Make C60 BR24 In Under An Hour (1998)","Buckminster Fuzeboard","Unique Activation","Slabco","","No"
"30","Into The Great Wide Yonder","Trentemøller","The Mash And The Fury","In My Room","","Yes"
"31","InnerSpeaker","Tame Impala","Why Won't You Make Up Your Mind?","Modular","","Yes"
"32","Volume 4: ""Music For Insomnia""","Lowell Brams","Melatonin Lullaby","","","No"
"33","S/T","Prototypes","Totale Paranoia","","","No"
"34","Excursions in Ambience - The Fourth Frontier","Far Out Son Of Lung","Cow","Astralwerks","","No"
"35","Nemozob Mashups","Led Zeppelin vs. Nemozob","The Immigrant Check","","","No"
"36","Computer World","Kraftwerk","It's More Fun To Compute","","","No"
"37","Dunya","Bibi Tanga And The Selenites","Swing Swing","Nat Geo","","Yes"
"38","Pumps!","Growing","Highlight","Vice Music","","Yes"
"39","Between The Needles And Nightfall","Marco Benevento","RISD","Royal Potato Family","","Yes"
"40","Together","The New Pornographers","Sweet Talk, Sweet Talk","Matador","","Yes"
"41","Junior","Kaki King","Falling Day","Rounder","","Yes"
"42","The Shapes We Make","M. Timony Band","Rockman","","","No"
"43","Dark Night Of The Soul","Danger Mouse And Sparklehorse Featuring David Lynch","Star Eyes (I Can't Catch It)","Capitol","","Yes"
"44","Love To Live","The Living Sisters","Don't Let The Sun Go Down","Vanguard","","Yes"
"45","The Noise Made By People","Broadcast","Echo's Answer","","","No"
"46","O Brother, Where Art Thou (SNTK)","Alison Krauss","Down To The River To Pray","","","No"
"47","Anthology 2","The Beatles","Norwegian Wood","","","No"
"48","Fox Confessor Brings The Flood","Neko Case","Lion's Jaws","","","No"
"49","The ArchAndroid","Janelle Monáe","57821 (Feat. Deep Cotton)","","","Yes"
