"Track #","album","artist","title","label","link","new"
"1","","Manu Chao","Me Gustas Tu","","","No"
"2","","Cherry Glazerr","White's Not My Color This Evening","","","No"
"3","","Surf Curse","Ponyboy","","","No"
"4","","L.A. Witch","Your Ways","","","No"
"5","","Levitation Room","Firebird Lane","","","No"
"6","","Santoros","My Buddy Jim","","","No"
"7","","La Luz","Easy Baby","","","No"
"8","","Dune Rats","Stoner Pop","","","No"
"9","","Welzheins","Zhark Attack","","","No"
"10","","Girls on the Beach","Way She Walks","","","No"
"11","","Tuff Looks","Tuff Break","","","No"
"12","","Surf Curse","I'm Not Making Out With You","","","No"
"13","","Surf Curse","Goth Babe","","","No"
"14","","Cousin Brian","Tired","","","No"
"15","","Wet Nurse","My Nature","","","No"
"16","","Moonmen from Mars","Babysitter Murders","","","No"
"17","","DoGe","Dead Broke","","","No"
