"Track #","album","artist","title","label","link","new"
"1","Not Yet","John Tabacco","Second Arrangement","","","Yes"
"2","The Nightfly","Donald Fagen","The Nightfly","Warner Bros","","No"
"3","Kamakiriad","Donald Fagen / JT","Trans Island Playground","","","No"
"4","Trans Island EP","Donald Fagen","Confide In Me","Reprise","","No"
"5","Morph The Cat","Donald Fagen","What I Do","Giant","","No"
"6","Snowbound EP","Donald Fagen","Shanghai Confidential","Warner Bros","","No"
"7","Bright Lights Big City","Donald Fagen","Century's End","Warner Bros","","No"
"8","Not Yet","John Tabacco","Cry A Jag / Pilloweese","/x","","Yes"
"9","The Girl's Romantic","Susan DeVita","Getaway Car/ End Of The World","","","Yes"
"10","Graceland","Paul Simon","The Boy In The Bubble","Warner Bros.","","No"
"11","Crazy 8's","Terry Adams Quartet","Never Cop Out","Clong!","","Yes"
"12","Clear Spot","Captain Beefheart & His Magic Band","Sun Zoom Spark","Warner Bros.","","No"
"13","Bat Chain Puller","Captain Beefheart & His Magic Band","Tropical Hot Dog Night","Virgin","","No"
"14","Zappa Beefheart Radio Hour","Captain Beefheart / Zappa","Orange Claw Hammer (Live)","","","No"
"15","Trout Mask Replica","Captain Beefheart & His Magic Band","Ella Guru","Straight","","No"
"16","Clear Spot","Captain Beefheart & His Magic Band","My Head Is My Only House Unless It Rains","Warner Bros.","","No"
"17","Clear Spot","Captain Beefheart & His Magic Band","Her Eyes Are A Blue Million Miles","Warner Bros.","","No"
"18","Lick My Decals Off me Baby","Captain Beefheart & His Magic Band","Lick My Decals Off me Baby","Warner Bros.","","No"
"19","Ice Cream For Crow","Captain Beefheart & His Magic Band","Dirty Blue Gene","Virgin","","No"
"20","Trout Mask Replica","Captain Beefheart & His Magic Band","Human Gets Me Blues","Straight","","No"
"21","Bongo Fury","Zappa/ Beefheart/ Mothers","Sam With Showing Scalp Flat Top","Ryko","","No"
"22","Bongo Fury","Zappa/ Beefheart/ Mothers","Muffin Man","","","No"
"23","A& M Single","Captain Beefheart & His Magic Band","Ditty Wah Ditty","","","No"
"24","Good Night Vienn","Ringo Starr","Occapella","Capitol","","No"
"25","Live At The Bottom Line","Ed Palermo Big Band","Wreck Of The Hesperus","","","No"
