"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Speaking of Now","Pat Metheny Group","You","","","No"
"3","How To Become Clairvoyant","Robbie Robertson","She's Not Mine","","","No"
"4","Cargo","Men At Work","It's A Mistake","","","No"
"5","Waiting For Columbus","Little Feat","All That You Dream","","","No"
"6","Don Juan's Reckless Daughter","Joni Mitchell","Dreamland","","","No"
"7","Legerdemain","Duncan Sheik","Circling","","","No"
"8","Bitter","Me'Shell N'Degeocello","Beautiful","","","No"
"9","Watchdog (extended version)","Jim Dexter","Inside","","","No"
"10","Magnification","Yes","Dreamtime","","","No"
"11","Chap 6 Space Racer","Celestial Navigations","Eve","","","No"
"12","Oregon in Moscow","Oregon","Beneath an Evening Sky","","","No"
"13","New Blood","Peter Gabriel","San Jacinto","","","No"
"14","Your Wilderness","The Pineapple Thief","That Shore","","","No"
"15","Say So","Bent Knee","The Things You Love","","","No"
"16","Planetarium","Sufjan Stevens, Bryce Dessen,Nico Muhly & James McCallister","Venus","","","Yes"
"17","Small Town","Bill Frisell & Thomas Morgan","It Should Have Happened A Long Time Ago","","","Yes"
"18","Secret Story","Pat Metheny","Above the Treetops","","","No"
