"Track #","album","artist","title","label","link","new"
"1","L.A. Woman","The Doors","Riders on the Storm","","","No"
"2","Dub Side of The Moon","Easy Star All Stars","us and them","","","No"
"3","shake up the place","10ft Ganja Plant","strength","","","Yes"
"4","exile on main street","the rolling stones","rip this joint","","","No"
"5","","sugar ray","fly","","","No"
"6","im with you","red hot chili peppers","the adventures of rain dance maggie","","","Yes"
"7","","the flaming lips","she dont use jelly","","","No"
"8","in through the out door","led zeppelin","fool in the rain","","","No"
"9","acoustic roots live and direct","slightly stoopid","cool down","","","No"
"10","im with you","red hot chili pepper","even you brutus?","","","Yes"
"11","rubber soul","the beatles","rain","","","No"
"12","learn yourself","the beautiful girls","blackbird","","","Yes"
"13","kona town","pepper","ho's","","","No"
