"Track #","album","artist","title","label","link","new"
"1","Live In NY","Nektar","Show Me The Way","","","No"
"2","Momentary Lapse Of Reason","Pink Floyd","Momentary Lapse Of Reason","","","No"
"3","Getting To This","Blodwyn Pig","Drive Me","","","No"
"4","Schools Out","Alice Cooper","Schools Outr","","","No"
"5","Schools Out","Alice Cooper","Street Fight/Blue Turk","","","No"
"6","In A Glase House","Gentle Giant","In A Glass House","","","No"
"7","Tasty","GOOD RATS","Tasty","","","No"
"8","The Young Rascals","The Rascals","Good Lovin","","","No"
"9","Shakedown Street","Grateful Dead","Good Lovin","","","No"
"10","HIgh Voltage","AC/DC","Its A Long Way To The Top","","","No"
"11","Pandoras Box","Procol Harum","A whiter Shade Of Pale","","","No"
"12","Big Hits (High Tide and Green Grass)","Rolling Stones","Satisfaction","","","No"
"13","Big Hits (High Tide and Green Grass)","Rolling Stones","It's All Over Now","","","No"
"14","Box Of Frogs","The Yardbirds","Shapes Of things","","","No"
"15","Box Of Frogs","The Yardbirds","Over Under Sideways down","","","No"
"16","Box Of Frogs","The Yardbirds","Heart Full Of Soul","","","No"
"17","Dumb Luck","Circe Link, Christian Nesmith","Blue Skies","","","Yes"
"18","Dumb Luck","Circe Link, Christian Nesmith","Dumb Luck","","","Yes"
"19","Who Came First (1972)","Pete Townshend","The Seeker","","","No"
"20","Ride A Rock Horse","Roger Daltrey","Walking The Dog","","","No"
"21","Low Budget","The Kinks","Attitude","","","No"
"22","Sleepwalker","The Kinks","Full Moon","","","No"
"23","Best Of","Buffalo Springfield","For what its Worth","","","No"
"24","A Trick Of The Tail","Genesis","A Trick Of The Tail","","","No"
"25","Greenslade","Greenslade","What Are You Doing To Me","","","No"
"26","Gentle Giant","Gentle Giant","Alucard","","","No"
"27","Blow By Blow","Jeff beck","She's A Woman","","","No"
"28","Wow","Moby Grape","He","","","No"
"29","In The Wake Of The Posiden","King Crimson","Cat Food","","","No"
"30","Live At The Fillmore","Jefferson Airplane","She Has Funny Cars","","","No"
"31","Live At The Matrix","The Doors","My Eyes Have Seen You","","","No"
"32","Live At The Matrix","The Doors","Unhappy Girl","","","No"
"33","Tormato","Yes","Rejoice/Future Time","","","No"
