"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","ulitimate spinach","ulitimate spinach","ego trip","","","No"
"3","great lost album","the vagrants","respect","","","No"
"4","unreleased","Grand Funk Railroad","got this thing on the move","","","No"
"5","III","Nazz","some people","","","No"
"6","greatest hits","donovan","riki-tiki-tavi","","","No"
"7","The Road to Escondido","J.J. Cale & Eric Clapton","missing person","","","No"
"8","The Road to Escondido","J.J. Cale & Eric Clapton","heads in georgia","","","No"
"9","the rainbow concert","Eric Clapton","after midnight","","","No"
"10","Crossroads","Eric Clapton","cocaine","","","No"
"11","one more from the road","Lynyrd Skynyrd","call me the breeze","","","No"
"12","Best   Of...","Bobby Bare","all american boy","","","No"
"13","Best   Of","Don Williams","if hollywood don't need you","","","No"
"14","Super Hits","Marty Robbins","some memories just won't die","","","No"
"15","Highwayman","the highwaymen","highwayman","","","No"
"16","dang me","Tom T. Hall","i like beer","","","No"
"17","Live at Shea Stadium","The Beatles","help","","","No"
"18","60's party rock","Sam the Sham & the Pharaohs","wooly bully","","","No"
"19","Greatest Hits Vol. 1","Yardbirds","for your love","","","No"
"20","Best   Of...","The Miracles","the tracks of my tears","","","No"
"21","cruisin' 1965","Barry McGuire","eve of destruction","","","No"
"22","Best   Of...","Jay & the Americans","cara,mia","","","No"
"23","we have ignition","The Byrds","mr. tambourine man","","","No"
"24","Best   Of...","The Righteous Brothers","unchained melody","","","No"
"25","Best   Of...","The Temptations","my girl","","","No"
"26","Anthology","Frankie Valli and The Four seaons","lets hang on","","","No"
"27","Live Hyde Park, London","Rolling Stones","i'm yours shes mine","","","Yes"
"28","live hyde park 7-13-13","Rolling Stones","emotonal rescue","","","Yes"
"29","live c.b.g.b.s 5-31-77","Talking Heads","dont worry about the govenment","","","No"
"30","live at my father's place","New York Dolls","stranded in the jungle","","","No"
"31","after the dolls 77-87","Johnny Thunders","pirate love","","","No"
"32","greatest hits","Blondie","dreaming","","","No"
"33","hard to find act 1","Ramones","surfin' safari","","","No"
"34","Blank Generation (1977)","Richard Hell & The Voidoids","who says","","","No"
"35","rhythm& blues","Buddy Guy","best in town","","","Yes"
"36","reflection","steamhammer","juniors wailing","","","No"
"37","trouble is..","Kenny Wayne Shepherd","slow ride","","","No"
"38","The Real Folk Blues","Sonny Boy Williamson","one way out","","","No"
"39","Otis Blue","Otis Redding","wonderful world","","","No"
