"Track #","album","artist","title","label","link","new"
"1","","Jr Wells","Little by Little","","","No"
"2","","Lil Ed and the Blues Imperials","Hold That Train","","","No"
"3","","Joe Louis Walker & Bonnie Raitt","Too Drunk to Drive Drunk This Time","","","No"
"4","","Ann Rabson","Gonna Stop You From Giving Me The Blues","","","No"
"5","","Eddie Kirkland","Why Can't I Be Your Backdoor Man","","","No"
"6","","A C Reed & Bonnie Raitt","She's Fine","","","No"
"7","","Mike Bloomfield","Memphis Radio Blues","","","No"
"8","","Little Milton","Grits Ain't Grpceries","","","No"
"9","Blues Revival","Kat Riggins","Murphy's Law","Bluzpik","","No"
"10","Smokehouse Serenade","Kerry Kearney","No Way Back Blues","Highlander","","No"
"11","Live at the Tower Theater","Muddy Waters & Johnny Winter","I Can't Be Satisfied","","","No"
"12","The Longshot","Brandon Santini","My Worried Mind","American Showplace","","No"
"13","Texas Honey","Ally Veneble","One Sided Misunderstanding","Ruf","","No"
"14","Somebody Save Me","SugarRay Rayford","Sometimes You Get The Bear ( And Sometimes the Bear Gets You","Forty Below Records","","No"
"15","Nobody Told Me","John Mayall","It's So Tough","Forty Below Records","","No"
"16","Love Makes A Woman","The Knickerbocker All-Stars","Good Rockin Daddy","","","No"
"17","Roads That Cross","Katarina Pejak","Turtle Blues","Ruf Records","","No"
"18","","Little Freddie King","Chicken Dance","","","No"
"19","","Vin Mott","Quit The Woman (For The Blues)","","","No"
"20","Straitjacket","Jeremiah Johnson","Blues in her Eyes","Ruf Records","","No"
"21","Straitjacket","Jeremiah Johnson","Old School","Ruf Records","","No"
"22","","Royal Southern Brotherhood","Sweet Jelly Donut","","","No"
"23","","Rick Estrin & The Nightcats","New Old Lady","","","No"
"24","","Randy McQuay II","Overtime","","","No"
"25","","Koko Taylor","I'm A Woman","","","No"
"26","","Stevie Ray Vaughan","Little Wing","","","No"
"27","","Sam Taylor","I Want My Lovin Back","","","No"
"28","","Robert Cray","Smokin Gun","","","No"
"29","","Jimi Hendrix","Angel","","","No"
"30","","Rory Gallagher","Too Much Alcohol","","","No"
"31","","Etta James","I'd Rather Go Blind","","","No"
"32","","Peter V Blues Train","Still Got The Blues","","","No"
"33","","Baldori & Migliazza","Shake That Boogie","","","No"
"34","","Will Bernard","Close Shave","","","No"
"35","TajMo","Taj Mahal & Keb' Mo'","Don't Leave Me Here","","","No"
"36","TajMo","Taj Mahal & Keb' Mo'","Waiting on the World","","","No"
"37","","Etta James","Ninety-Nine and a Half Won't Do","","","No"
"38","","Buddy Guy","Feels Like Rain","","","No"
"39","Blue Roots","Blue Roots","Eyes Like A Cat","","","No"
"40","Honey Up","Vanessa Collier","You Get What You Get","Phenix Fire Records","","No"
"41","The Ultimate Collection","B B King","Never Make A Move Too Soon","BMG","","No"
"42","Victor Wainwright & the Train","Victor Wainwright & the Train","Thank You Lucille","Ruf Records","","No"
"43","Legacy:The Best Of Tab Benoit","Tab Benoit","Bayou Boogie","Telarc","","No"
"44","Method to my Madness","Tommy Castro And The Pain Killers","Common Ground","Alligator","","No"
"45","The Best Of Hot Tuna","Hot Tuna","Hit Single # 1","RCA","","No"
"46","The Best Of Hot Tuna","Hot Tuna","Hesitation Blues","RCA","","No"
"47","Southbound  I-95","J.P. Soars","Sure As Hell Ain't Fooling Me","Soars High Prod","","No"
"48","Lil G.L.'S Blue Bonanza","Charley Crockett","Lead Me On","Thirty Tigers","","No"
"49","Love Lives On","Dana Fuchs","Ring of Fire","Get Along Records","","No"
"50","","Hound Dog Taylor","Take Five","","","No"
"51","","Johnny Winter","Shake Your Moneymaker","","","No"
"52","","Oli Brown","Speechless","","","No"
"53","","Willie McBlind","Bad Thing","","","No"
"54","","Ben Harper & Charlie Musselwhite","No Mercy In This Land","","","No"
"55","","John Lee Hooker","One Bourbon, One Scotch, One Beer","","","No"
"56","","John Lee Hooker","Big Legs , Tight Skirt","","","No"
"57","","Toby Walker","You're Gonna Look Like A Monkey When You Get Old","","","No"
"58","","The Soul Of John Black","I Wish I Was Makin' Love","","","No"
"59","","Popa Chubby","Sweat","","","No"
