"Track #","album","artist","title","label","link","new"
"1","The King's Jam","Jimi Hendrix and BB King","Like A Rolling Stone","","","No"
"2","","Jimi Hendrix and BB King","Blues Jam No.1","","","No"
"3","My Sweetheart The Drunk","Jeff Buckley","The Sky Is A Landfill","","","No"
"4","More Like The Moon ep","Wilco","Handshake Drugs","","","No"
"5","Steppenwolf","Steppenwolf","Desperation","","","No"
"6","I'm With Stupid","Aimee Mann","Choice in the Matter","","","No"
"7","The Trouble With Poets","Peter Mulvey","The Trouble With Poets","","","No"
"8","A New Day at Midnight","David Gray","Dead In The Water","","","No"
"9","Warning","Billy Cobham","Mozaik","","","No"
"10","Horses","Patti Smith","Redondo Beach","","","No"
"11","Live 1975","Bob Dylan","Tonight I'll Be Staying Here With You","","","No"
"12","1968 Rishikesh","The Beatles","Dear Prudence","","","No"
"13","","The Beatles","She Said She Said","","","No"
"14","","The Beatles","Strawberry Fields Forever","","","No"
"15","Rishikesh 1968","George Harrison and Ravi Shankar","Sitar Lesson","","","No"
"16","","George Harrson","The Inner Light (Instrumental)","","","No"
"17","","The Beatles","The Inner Light","","","No"
"18","Revolver","The Beatles","Love You To","","","No"
"19","Revolver","The Beatles","Tomorrow Never Knows","","","No"
"20","Wonder Wall Sound Track (Outtake)","George Harrison","In The First Place","","","No"
"21","Let It Be Sessions 1969","The Beatles","All Things Must Pass","","","No"
"22","","George Harrison","Isn't it a Pity (Demo)","","","No"
"23","Let It Be Sessions 9169","The Beatles with Billy Preston","Love Me Do","","","No"
"24","Let It Be Sessions 1969","The Beatles With Billy Preston","I Told You Before, Get Out of My Door","","","No"
"25","Let it Be Dessions 1969","The Beatles","Watching Rainbows","","","No"
"26","","The Beatles","What You're Doing","","","No"
"27","","The Beatles","You Know My Name (Look Up The Number)","","","No"
"28","Let it Be Sessions 1969","The Beatles","The Palace Of The King Of The Birds","","","No"
