"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","","","No"
"2","Days of the Bagnold Summer","Belle and Sebastian","I Know Where the Summer Goes","","","Yes"
"3","Walking Away","Nate Sabat","Streetlights & Lamplights","","","Yes"
"4","City on a Hill","Mile 12","Drown Where the Drunkards Roll","","","Yes"
"5","Even in the Tremor","Lady Lamb","Oh My Violence","","","Yes"
"6","In the Morse Code of Brake Lights","The New Pornographers","You’ll Need a Backseat Driver","","","Yes"
"7","Folklore","Nelly Furtado","One-Trick Pony","","","No"
"8","","Britney Spears","Toxic (Elk Road Remix)","","","No"
"9","Days of the Bagnold Summer","Belle and Sebastian","The Colour’s Gonna Run","","","Yes"
"10","Mr Wonderful","Action Bronson feat Chance the Rapper","Baby Blue","","","No"
"11","","Naughty by Nature","Hip Hop Hooray (DJ Scene 2013 Remix)","","","No"
"12","","Charlie Puth (feat Boyz II Men)","If You Leave Me Now","","","No"
"13","","Sylvia Syms","He Loves and She Loves","","","No"
"14","","Maria Callas","O Mio Bambino Caro","","","No"
"15","","Pops Staples","Somebody Was Watching","","","No"
"16","Acoustic Space","The Invisible Light","To Beat the Devil","","","Yes"
"17","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
