"Track #","album","artist","title","label","link","new"
"1","","Hurray For The Riff Raff","Blue Ridge Mountain","","","Yes"
"2","","Hurray For The Riff Raff","Crash On the Highway","","","Yes"
"3","","Hurray For The Riff Raff","Good Time Blues (An Outlaw's Lament)","","","Yes"
"4","","Hurray For The Riff Raff","End of the Line","","","Yes"
"5","","Hurray For The Riff Raff","The New SF Bay Blues","","","Yes"
"6","","Hurray For The Riff Raff","The Body Electric","","","Yes"
"7","","Hurray For The Riff Raff","No One Else","","","Yes"
"8","","Hurray For The Riff Raff","St. Roch Blues","","","Yes"
"9","","Hurray For The Riff Raff","Levon's Dream","","","Yes"
"10","","Hurray For The Riff Raff","I Know It's Wrong (But That's Alright)","","","Yes"
"11","","Hurray For The Riff Raff","Small Town Heroes","","","Yes"
"12","","Hurray For The Riff Raff","Forever Is Just a Day","","","Yes"
"13","","Steep Canyon Rangers","Take the Wheel","","","No"
"14","","Yarn","Angel Place That Halo","","","Yes"
"15","","The Civil Wars","From This Valley","","","No"
"16","","Poor Old Shine","Weeds Or Wildflowers","","","No"
"17","","Brandi Carlile","Hard Way Home","","","No"
"18","","Brandy Clark","Pray to Jesus","","","No"
"19","","Carolina Story","Your Children's Children","","","No"
"20","","Kacey Musgraves","It Is What It Is","","","No"
"21","","Johnny Cash","God's Gonna Cut You Down","","","No"
"22","","Guy Clark","My Favorite Picture of You","","","No"
"23","","The Harmed Brothers","When You See Me","","","No"
"24","","Lucero","Union Pacific Line","","","No"
"25","","James Taylor","Fire and Rain","","","No"
"26","","The Grahams","Carrying the Torch","","","No"
"27","","Mindy Smith","Come to Jesus","","","No"
"28","","Holly Williams","Railroads","","","No"
"29","","Kim Richey","Something More","","","No"
"30","","Sarah Jarosz","Build Me Up From Bones","","","No"
"31","","Escondido","Rodeo Queen","","","No"
"32","","Parker Millsap","The Villain","","","Yes"
"33","","Shelby Lynne","Thanks","","","No"
"34","","Della Mae","Ain't No Ash Will Burn","","","No"
"35","","Dirk Powell","As I Went Out A Walkin'","","","Yes"
"36","","The Milk Carton Kids","Heaven","","","No"
"37","","Sara Watkins","I'm A Memory","","","No"
"38","","The Lone Bellow","You Don't Love Me Like You Used To","","","No"
"39","","Hoots & Hellmouth","Roll, Brandywine, Roll","","","No"
"40","","The Wild Feathers","Wine & Vinegar","","","No"
"41","","Carolina Chocolate Drops","Leaving Eden","","","No"
"42","","Burlap to Cashmere","Live in a Van","","","No"
"43","","Nickel Creek","Love of Mine","","","Yes"
"44","","Howlin' Brothers","Tell Me That You Love Me","","","No"
"45","","The Stray Birds","Birds of the Borderland","","","No"
