"Track #","album","artist","title","label","link","new"
"1","","Opening set:","","","","No"
"2","Moving","Peter, Paul and Mary","A Soalin'","","","No"
"3","Joy To The World","The Nields","Gloucestershire Wassail","","","Yes"
"4","Holy Heathens and the Old Green Man","Waterson: Carthy","Jacobstowe Wassail","","","No"
"5","The Frost Is All Over","Kate Rusby","Cornish Wassailing","","","No"
"6","Wassail!","John Kirkpatrick","Here We Come A-Wassailing","","","No"
"7","","Set # 2","","","","No"
"8","Cauld Feet Again Pet","Jez Lowe & The Bad Pennies","Cauld Feet Again Pet","","","Yes"
"9","Cauld Feet Again Pet","Jez Lowe & The Bad Pennies","Mistletoe on Tyne","","","Yes"
"10","Villanelle","Maura Kennedy","Beneath The Mistletoe","","","No"
"11","","Set # 3","","","","No"
"12","Bo-Ho_Hola","Bohola","Celebration/Stack of Barley/Fairytale of New York","","","No"
"13","The Bells of Dublin","The Chieftains w/Jackson Browne","The Rebel Jesus/Skyline Jig","","","No"
"14","A Tapestry of Carols","Maddy Prior & The Carnival Band","Personent Hodie","","","No"
"15","A Winter Garden","Loreena McKennitt","Good King Wenceslas","","","No"
"16","","Set # 4","","","","No"
"17","The Elvis Christmas Album","Elvis Presley","Santa Claus Is Back In Town","","","No"
"18","Blue Yule","Sonny Boy Williamson","Santa Claus","","","No"
"19","Santa's Got A Brand New Bag","James Brown","Santa Claus Goes Straight To The Ghetto","","","No"
"20","Soul Christmas","Clarence Carter","Back Door Santa","","","No"
"21","","Set # 5","","","","No"
"22","Blue","Joni Mitchell","River","","","No"
"23","On A Night Before Christmas","Sloan Wainwright","Search The Sky","","","No"
"24","Antlers","Melanie","Old Tin Star","","","No"
"25","It's Christmas","David Myles","The Gift","","","No"
"26","The Gift of the Magi","Darryl Purpose","You Must Go Home For Christmas","","","No"
"27","","Set # 6","","","","No"
"28","mp3","Jimmy LaFave","White Christmas","","","No"
"29","mp3","The Gibsons","I Believe In Father Christmas","","","Yes"
"30","Meet The Coopers ST","Robert Plant & Allison Kraus","The Light of Christmas Day","","","No"
"31","Christmas Means Love","Joan Osborne","Christmas Must Be Tonight","","","No"
"32","","Set # 7","","","","No"
"33","mp3","Stephen Clair & The Pushbacks","It's Only Christmas","","","Yes"
"34","The Rounder Christmas Album","Geoge Thorogood","Rock and Roll Christmas","","","No"
"35","A Very Special Christmas V.2","Tom Petty & The Heartbreakers","Christmas All Over Again","","","No"
"36","single","T. Rex","Christmas Bop","","","No"
"37","Golden Decade v.2","Chuck Berry","Run Rudolph Run","","","No"
"38","Winter","Lynn Miles","Twenty Pound Turkey","","","No"
"39","single","Santo & Johnny","Twistin' Bells","","","No"
"40","Christmas Is A Special Day","Fats Domino","Jingle Bells","","","No"
"41","","Set # 8","","","","No"
"42","Carols For A Christmas Eve","David Francey","Angels We Have Heard On High","","","No"
"43","The McGarrigle Christmas Hour","Kate & Anna McGarrigle","Wise Men","","","No"
"44","Christmas","Bruce Cockburn","I Saw Three Ships","","","No"
"45","Light of The Stable","Emmylou Harris","Light of the Stable","","","No"
"46","","Dylan","","","","No"
"47","mp3","Bob Dylan","A Visit From St. Nicholas","","","No"
"48","Christmas","Bob Dylan","Here Comes Santa Claus","","","No"
"49","Christmas","Bob Dylan","Must Be Santa","","","No"
