"Track #","album","artist","title","label","link","new"
"1","","The Drums","Best Friend","","","No"
"2","","Trust","Gloryhole","","","No"
"3","","Double-Shot","Go Away","","","No"
"4","","Arcade Fire","Sprawl II (soulwax rmx)","","","No"
"5","","Dropkick Murphys","Fields of Athenry","","","No"
"6","","Sex Pistols","My Way","","","No"
"7","","End of Set 1","","","","No"
"8","","Punches","Dancing Togther","","","Yes"
"9","","Penguin Prison","A funny thing","","","No"
"10","","Black Flag","Six Pack","","","No"
"11","","Drexciya","Sea Snake","","","Yes"
"12","","Xiu Xiu","Beuty Towne","","","Yes"
"13","","End of Set 2","","","","No"
"14","","Crystal Stilts","Shake The Shackles","","","No"
"15","","Crystal Stilts","Flying into the sun","","","No"
"16","","Slothbear","Don't Taunt a tiger","","","No"
"17","","Slothbear","The Exceptional Bastards","","","No"
"18","","End of Set 3","","","","No"
"19","","Hunx","Always Forever","","","Yes"
"20","","The Growlers","People Dont change blues","","","No"
"21","","Little Jungles","Nothing","","","No"
"22","","Wizard Oz","Pullout Slow","","","Yes"
"23","","Cygnets","Teenager","","","Yes"
"24","","End of Set 4","","","","No"
"25","","Trust","Chrissy E","","","No"
"26","","John Maus","no Title (Mollly)","","","Yes"
"27","","Honeydrum","Saturday Morning","","","No"
"28","","Cute Boy Kissing Booth","First Kiss List","","","Yes"
"29","","Zola Jesus","Avalanche","","","Yes"
"30","","End of Playlist","","","","No"
