"Track #","album","artist","title","label","link","new"
"1","Last Rights","Townes Van Zandt","The Hole","Gregor","","No"
"2","Listening Booth: 1970","Marc Cohn","New Speedway Boogie","Saguaro Road","","No"
"3","Down On The Farm","Little Feat","Kokomo","Warner Bros. Records","","No"
"4","Harp, Stell and guts","Blue Rider Trio","Sweet Home Kokomo","Mapleshade Records","http://www.mapleshaderecords.com","No"
"5","Live - 04.25.1990 - Glasgow, UK","The Notting Hillbillies","Railroad Worksong","Ludwig's Archive","","No"
"6","Is Growing Faith","Whitefence","Stranger Things Have Happened","Woodsist","","Yes"
"7","Well Respected Kinks","The Kinks","Wait Till The Summer Comes Along","","","No"
"8","Stay Home","The Beets","Pops n Me","Captured Tracks","","Yes"
"9","Neighborhoods","Olu Dara","Neighborhoods","Atlantic","","No"
"10","Peacxe To The Neighborhood","Pops Staples","Peace To The Neighborhood","Pointblank","","No"
"11","Volume 2 (LP)","Best Loved Fairy Tales","The Billy Goats Gruff","Childcraft","","No"
"12","Valleys Of Neptune","Jimi Hendrix","Mr. Bad Luck","Experience Hendrix","","No"
"13","One Believer","John Campbell","Voodoo Edge","Elektra","","No"
"14","Interview with Howard Thompson","John Campbell","Interview, Pt 2 20:17>>","Elektra","","No"
"15","10 Songs Of Honest Goodness","Camp Pine Cone","The Snacking Dude","Maplegram","","Yes"
"16","Bad lady Goes To Jail","Jon Wesley Coleman","My Friend Dan","Goner Records","http://www.goner-records.com","Yes"
"17","Safe As Milk","Captain Beefheart","I'm Glad","Buddah","","No"
"18","Content","Gang Of Four","You'll Never Pay For The Farm","YepRoc","","Yes"
"19","African Blues (LP)","Ali Farka Toure","Sidy Gouro (A1)","Shanachie","","No"
"20","African Blues (LP)","Ali Farka Toure","N'Timbara (A2)","Shanachie","","No"
"21","African Blues (LP)","Ali Farka Toure","Devele Wague (A3)","Shanachie","","No"
"22","Jazziz Compilation; Summertime Blues","Etta Jones","Somebody To Love","Jazziz","","No"
"23","Queen In Waiting - The Columbia Years","Aretha Franklin","Here Today And Gone Tomorrow","Columbia","","No"
"24","Road Trips Vol. 4 No.1 Big Rock Pow Wow '69","Grateful Dead","Me and My Uncle","Dead.net","","No"
"25","Happy Ending","Sean Lennon/Joe Franklin","...Into The Sun/11 out of 10 !!!","Ludwig's Archive","","No"
