"Track #","album","artist","title","label","link","new"
"1","End Of Daze","Dum Dum Girls","Season In Hell","","","Yes"
"2","At Action Park","Shellac","The Admiral","","","No"
"3","The Remote Part","Idlewild","A Modern Way Of Letting Go","","","No"
"4","Curiosity & Relief","High Back Chairs","Summer","","","No"
"5","The Blue Law","Silver Scooter","Blue Law","","","No"
"6","Permalight","Rogue Wave","Permalight","","","No"
"7","Self-titled","The Drums","Book Of Stories","","","No"
"8","The Rhumb Line","Ra Ra Riot","Dying Is Fine","","","No"
"9","Belong","The Pains Of Being Pure At Heart","My Terrible Friend","","","No"
"10","Heaven Is Attached By A Slender Thread","The One AM Radio","Everything Falls Apart","","","No"
"11","Centuries Before Love And War","Stars Of Track And Field","With You","","","No"
"12","Volume 1","Meredith Bragg & The Terminals","My Only Enemy","","","No"
"13","Last Smoke Before The Snowstorm","Benjamin Francis Leftwich","Atlas Hands","","","No"
"14","Fields","Junip","Always","","","No"
"15","Runner","The Sea And Cake","On And On","","","Yes"
"16","Plans","Death Cab For Cutie","Brothers On A Hotel Bus","","","No"
"17","Life Of A Ghost","Blue Foundation","Talk To Me","","","No"
"18","Protest A Dark Anniversary","Masters Of The Hemisphere","Anything, Anything","","","No"
"19","Self-titled","Clap Your Hands Say Yeah!","Over And Over Again","","","No"
"20","Self-titled","Cloud Nothings","Should Have","","","No"
"21","Information Retrieved","Pinback","His Phase","","","Yes"
"22","On A Bedroom Wall","Still Flyin","Elsie Dormer","","","No"
"23","Raven In The Grave","The Raveonettes","Apparitions","","","No"
"24","The Fan And The Bellows","The Chameleons","In Shreds","","","No"
"25","Kiss/Kick","Broken Spindles","In The Dark","","","No"
"26","Sun","Cat Power","Cherokee","","","Yes"
"27","Synthetica","Metric","Speed The Collapse","","","Yes"
"28","Transitions","El Ten Eleven","No One Died This Time!","","","Yes"
"29","Stealing From Our Favorite Thieves","The Van Pelt","You Are The Glue","","","No"
"30","Peregrine","The Appleseed Cast","February","","","No"
