"Track #","album","artist","title","label","link","new"
"1","","fugs","flower children","","","No"
"2","","marcis strassman","flower children","","","No"
"3","","Seeds","march of the flower children","","","No"
"4","","phillip mitchell","flower child","","","No"
"5","","Frank Zappa & Mothers","flower punk","","","No"
"6","","flower children","mini skirt blues","","","No"
"7","","era of sound","girl in the mini skirt","","","No"
"8","","claude and hank garbo","fox in a mini skirt","","","No"
"9","","lloyd and glenn","mini skirts and go go boots","","","No"
"10","","irene ryan","granny's mini skirt","","","No"
"11","","red simpson","mini skirt minnie","","","No"
"12","","george jackson","mini skirt minnie","","","No"
"13","","calvin arnold","mini skirt","","","No"
"14","","the performers","mini skirt","","","No"
"15","","bobby kool","mini skirts","","","No"
"16","","tender joe richardson","hip huggin' mini","","","No"
"17","","little joe curtis","your mini skirt","","","No"
"18","","max romeo","mini skirt vision","","","No"
"19","","invaders","fat girl in a mini skirt","","","No"
"20","","sydney elliot","who dat girl (in that mini skirt)","","","No"
"21","","the bagdad","keep those mini skirts up","","","No"
"22","","sh-booms","short skirts","","","No"
"23","","ross talbot","short skirts and poly pants","","","No"
"24","","Lord Kitchener","short skirt","","","No"
"25","","salvage","hot pants","","","No"
"26","","james brown","hot pants","","","No"
"27","","hank carbo","hot pants","","","No"
"28","","leona williams","country girl with the hot pants on","","","No"
"29","","bobby byrd","hot pants(i'm coming I'm coming)","","","No"
"30","","soul bros inc","girls in the hot pants","","","No"
"31","","hasil adkins","do the hot pants with me","","","No"
"32","","sell woods","mini skirt mob from outer space","","","No"
"33","","moon martin","short skirts","","","No"
"34","","al erik","put your mini skirt on","","","No"
"35","","ross d wyllie","short skirts","","","No"
"36","","lightning hopkins","mini skirt","","","No"
