"Track #","album","artist","title","label","link","new"
"1","Vood Doo Cha Cha","Susan DeVita","Can't Feel Your Love","MVD","","No"
"2","Suburban Hermit","John Tabacco and Susan DeVita","Kind Of Relief","f/x","","No"
"3","The Royal Scam","Steely Dan","The Fez","MCA","","No"
"4","11 Tracks Of Whack","Walter Becker","Hat's Too Flat","Giant","","No"
"5","Princess Peapod","Princess Peapod","Let's Move To The Moon","","","No"
"6","Uncle Meat","Mothers Of Invention","Project X","Ryko Disc","","No"
"7","Digital In The Mood","Glenn Miller Orchestra","Chattanooga Choo Choo","","","No"
"8","Pure Imagination","Cathy Kreger","Shibuya Station","","","No"
"9","45 Single","Stories","I'm Coming Home","Buddah","","No"
"10","Let It Be Bootleg","Beatles","House Of The Rising Sun","","","No"
"11","Help!","Beatles","The Night Before","Capitol","","No"
"12","Big Hit In India","John Ford","Poor Boy Running","","","No"
"13","The Last DJ","Tom Petty","The Last DJ","","","No"
"14","Sex And Violins","Martin Mull","Dogs","ABC","","No"
"15","Languishing In Turbulence","Lorraine Ferro","Copy Cat","","","No"
"16","One Off Orphans","The Pigtails (M. Geller)","Can't Get Started","Sonic Underground","","No"
"17","Something Good","Susan DeVita","Something Good","","","No"
"18","Love Songs","Elton John","Believe","","","No"
