"Track #","album","artist","title","label","link","new"
"1","","Allen Broithers","Dam If I Know","","","No"
"2","You Good?!","Walk That Walk","I'm The Man","","","Yes"
"3","The Work House","Karl Stoll & The Danger Zone","Meet Me In New Orleans","","","Yes"
"4","","The Five Steps","Ooh Child","","","No"
"5","Rise Up","Harper & Midwest Kind","Rise Up","","","No"
"6","Cry Out","Kat Riggins","Son Of A Gun","","","Yes"
"7","","Mike Aguirre","Barefoot Luxury","","","No"
"8","Highs & Lows","Bernard Allison","Highs & Lows","","","Yes"
"9","Live At 3rd & Lindsley Nashville","Scott Ramminger","Living To Fast","","","Yes"
"10","","Jon Cleary & the Absolute Monster Gentlemen","Fanning The Flams","","","No"
"11","Booze, Blues And Southern Grooves","Reddog And Friends","She's a Georgia Peach","","","Yes"
"12","The Sun Is Shinning Down","John Mayall","Got T Find A Bettet Way","","","Yes"
"13","","Frank Bey","Someone Else Is Steppin' In","","","No"
"14","","Bobby Rush","Chicken Heads","","","No"
"15","","The BB King Blues Band","Becoming The Blues","","","No"
"16","Derek & The Dominoes In Concert","Eric Clapton","Tell The Truth","","","No"
"17","Bigman","Bigllou Johnson","Chill On Cold","","","No"
"18","Here it Is","Danny Kean","Soul Provider","","","No"
"19","","Joanne Shaw Taylor","Three Time Loser","","","No"
"20","","Sam Cook","Since I Met You Baby","","","No"
"21","","Josie Bello","Resilience","","","Yes"
"22","Keep The Blues Alive","Sam Taylor","If My Pillow Could Talk","","","No"
"23","","Reverend Peyton's Big Damn Band","Raise A Little Hell","","","Yes"
"24","","Sly Stone","Dance To The Music","","","No"
"25","","The Staple Singers","Respect Yourself","","","No"
