"Track #","album","artist","title","label","link","new"
"1","Katy Lied","Steely Dan","Your Gold Teeht Part Two","MCA","","No"
"2","Unreleased","Steely Dan","Fall of 92","","","No"
"3","Everything Must Go","Steely Dan","Slang Of Ages","Giant","","No"
"4","Circus Money","Walter Becker","Somebody's Saturday Night","","","No"
"5","Flaunt The Imperfections","China Crisis","Black Man Ray","MCA","","No"
"6","11 Tracks Of Whack","Walter Becker","Hat's Too Flat","Giant","","No"
"7","Half The Perfect","Madeline Peyroux","I'm Alright","","","No"
"8","BB Kings","Stealin' Dan","Dr. Wu","","","No"
"9","BB Kings","Stealin' Dan","Peg","","","No"
"10","Promo","Stealin' Dan","Promo","","","No"
"11","Live","Stealin' Dan","Time Out Of Mind","","","No"
"12","Living In The Material World","George Harrison","Deep Blue","EMI","","No"
"13","All Things Must Pass","George Harrison","Apple Scruffs","EMI","","No"
"14","33 & 1/3","George Harrison","What You Value","Dark Horse","","No"
