"Track #","album","artist","title","label","link","new"
"1","Single","Cults ft Freddie Gibbs","Bad Things","","","No"
"2","Single","Cyclops Rock","Communist Future","","","No"
"3","Sutphin Boulevard EP","Blood Orange","Sutphin Boulevard","","","No"
"4","Eyelid Movies","Phantogram","Running From The Cops","","","No"
"5","Underslept","Systems Officer","Shape Shifter","","","No"
"6","Ruby Vroom","Soul Coughing","Uh, Zoom Zip","","","No"
"7","Fashion Nugget","Cake","Nugget","","","No"
"8","Django Django","Django Django","Hail Bop","","","Yes"
"9","Daytrotter Session","Mister Loveless","Nineties Children","","","Yes"
"10","Fort Nightly","White Rabbits","The Plot","","","No"
"11","Single","COOLRUNNINGS","Spirit of the High","","","Yes"
"12","Daytrotter Session","Oberhofer","I Could Go","","","Yes"
"13","Sad Sappy Sucker","Modest Mouse","Dukes Up","","","No"
"14","Daytrotter Session","Balkans","Slow Return","","","Yes"
"15","Daytrotter Session","The Drums","I Need A Doctor","","","No"
"16","Strange Land","Yellow Ostich","Marathon Runner","","","Yes"
"17","Daytrotter Session","Gomez","I Will Take You There","","","Yes"
"18","Daytrotter Session","Colour Revolt","8 Years","","","Yes"
"19","Daytrotter Session","Toro Y Moi","Still Sound","","","Yes"
"20","Daytrotter Session","Painted Palms","All of Us","","","Yes"
"21","Single","Modern Skirts","Happy 81","","","No"
"22","Daytrotter Session","Bombay Bicycle Club","Shuffle","","","Yes"
"23","By Surprise","Gemini Club","By Surprise","","","Yes"
"24","Tapes & Money Single","Totally Enormous Extinct Dinosaurs","Tapes & Money","","","Yes"
"25","Casiokids","Casiokids","Finn Bikkjen!","","","No"
"26","Single","Trippple Nippples","Golden Road","","","Yes"
"27","Reptilians","Starfu**er","Astoria","","","No"
"28","Single","Hundred Waters","Me & Anodyne","","","Yes"
"29","You're A Animal Remix","Jonathan Boulet","You're A Animal","","","No"
"30","The Morning (The Weeknd Cover)","Saskatchewan","The Morning","","","Yes"
"31","You Guys Are Going to Wake Up My  Mom","Field Mouse","You Guys Are Going to Wake Up My  Mom","","","Yes"
"32","Teen Dream","Beach House","10 Mile Stereo","","","No"
"33","Single","J R G","Why Are You Always In My Dream","","","Yes"
"34","Avenue EP","Fantasy Island","Avenue","","","No"
"35","Summer Echoes","Sin Fang","Slow Lights","","","No"
"36","The Year of Hibernation","Youth Lagoon","Afternoon","","","No"
"37","Four More Years EO","Teen Daze","Gone For The Summer","","","No"
"38","The Fool","Warpaint","Composure","","","No"
"39","Daytrotter Session","Mister Loveless","Strange And Futureless","","","Yes"
"40","Golden Age","Beat Radio","Golden Age","","","No"
"41","Daytrotter Sessions","Viva Voce","The Future Will Destroy You","","","Yes"
