"Track #","album","artist","title","label","link","new"
"1","Live/Dead","Grateful Dead","Death Don't Have No Mercy","","","No"
"2","Virginia 5-28-2006","Blues Traveler","Carolina Blues","","","No"
"3","Jesse's Roadhouse Merrick NY","Bennett Harris","How About Me","","","Yes"
"4","Clarksdale MS 8-12-2006","North Mississippi Allstars","Georgia Women>Po Black Maddie>Skinny Woman","","","No"
"5","Jesse's Roadhouse Merrick NY","Bennett Harris","Terraplane Blues","","","Yes"
"6","Fleetwood Mac in Chicago","Fleetwood Mac","Someday Soon Baby (w/Otis Spann)","","","No"
"7","Clarksdale MS 8-12-2006","North Mississippi Allstars","Hey Bo Diddley>Who Do You Love","","","No"
"8","Fleetwood Mac in Chicago","Fleetwood Mac","Red Hot Jam","","","No"
"9","12-12-1972","David Bromberg","Someone Else's Blues","","","No"
"10","What Happened","Gene Casey & The Lone Sharks","That's what Cheaters Do","","","Yes"
"11","Nokia Theater NYC 10-31-2007","Phil Lesh & Friends","I've Got a Spell on You","","","No"
"12","Nokia Theater NYC 10-31-2007","Phil Lesh & Friends","Voodoo Child","","","No"
"13","Tipitina's New Orleans 7-3-2003","Radiators","St James Infirmary","","","No"
