"Track #","album","artist","title","label","link","new"
"1","Duet: Doris Day & Andre Previn","Doris Day","Daydreaming","","","No"
"2","Now","Misty Flowers","Now","","","Yes"
"3","Koonyum Sun","Xavier Rudd","Set Me Free","","","Yes"
"4","Dylan Different","Ben Sidran","Gotta Serve Somebody","","","No"
"5","ABCDEFG","Chumbawamba","The Devil's Interval","","","Yes"
"6","Country Music","Willie Nelson","Satan Your Kingdom Must Come Down","","","Yes"
"7","Saint Judas","Mark Growden","Saint Judas","","","Yes"
"8","Preservation","Jason Isbell","Nobody Knows You When You're Down And Out","","","Yes"
"9","Contraries","Joanna Chapman-Smith","Urbanity","","","No"
"10","Genius + Soul = Jazz","Ray Charles","I'm Gonna Move To The Outskirts Of Town","","","Yes"
"11","How I Learned To See In The Dark","Chris Pureka","Landlocked","","","Yes"
"12","Black Flowers Volume 1-2","Lynn Miles","I Give Up","","","Yes"
"13","The Choir Practice","The Choir Practice","Red Fox","","","No"
"14","Abbeys Road","Dear Abbeys","Baba O'Riley","","","No"
"15","Backatown","Trombone Shorty","Neph","","","Yes"
"16","Sugarcoating","Martin Sexton","Livin The Life","","","Yes"
"17","Walk","Red Rooster","Satisfied Mind","","","No"
"18","I Speak Because I Can","Laura Marling","Rambling Man","","","Yes"
"19","A Walk On The Moon","Joni Mitchell","Cactus Tree","","","No"
"20","Doo Wop Classics Vol. 1","The Marcels","Blue Moon","","","No"
"21","Self Portrait","Bob Dylan","Blue Moon","","","No"
"22","Sinatra's Swingin' Session","Frank Sinatra","Blue Moon","","","No"
"23","Greased","Less Than Jake","Blue Moon","","","No"
"24","Billie Holiday Sings","Billie Holiday","Blue Moon","","","No"
"25","youtube","Paul McCartney","talks about Blue Moon","","","No"
"26","Sunrise","Elvis Presley","Blue Moon","","","No"
"27","Twelve Nights In Hollywood","Ella Fitzgerald","Blue Moon","","","Yes"
"28","Tone Poems II","David Grisman & Martin Taylor","Blue Moon","","","No"
