"Track #","album","artist","title","label","link","new"
"1","Stax Singles 1959-1968","Rufus Thomas","Down Ta My House","Stax","","No"
"2","Stax Singles 1959-1968","Eddie Floyd","Love Is A Doggone Good Thing","Stax","","No"
"3","Stax Singles 1959-1968","Sam & Dave","You Don't Know Like I Know","Stax","","No"
"4","Stax Singles 1959-1968","Derek Martin","Soul Power","Stax","","No"
"5","Stax Singles 1959-1968","The Astors","In The Twilight Zone","Stax","","No"
"6","Stax Singles 1959-1968","Otis Redding","I Can't Turn You Loose","Stax","","No"
"7","Stax Singles 1959-1968","Mable John","I'm A Big Girl Now","Stax","","No"
"8","It Feels so Good","Joe Pernice","That's How I Got To Memphis","Ashmont Records","","Yes"
"9","Don't Throw Me Away","The Mumlers","Battlefield Postcard","Galaxia","","Yes"
"10","Disfarmer","Bill Frisell","That's Alright Mama","Nonesuch","","Yes"
"11","Neck and Neck","Mark Knopfler and Chet Atkins","There'll Be Some Changes Made","Electra","","No"
"12","Born On Flag Day","Deer Tick","Song About A Man","Partisan Records","","Yes"
"13","The Good Fight","Royal Chord","Midnight Lines","Supply & Demand","","Yes"
"14","Priceless Concrete Echoes","The Penelope(s)","Stuck In lalaland","Citizen","","Yes"
"15","Sounds Of The Universe","Depeche Mode","Fragile Tension","Capitol","","Yes"
"16","Apples Acre","Nurses","Caterpillar Playground","Dead Oceans","","Yes"
"17","Colombus'd The Whim","Holiday Shores","Days Drag","twosyllable records","","Yes"
"18","The Ride","Cameron Dobb","The Ride","Highpocket Records","","Yes"
"19","Fan The Flames","Golden Bloom","She Leaves Me Poetry","The Sleepy West","","Yes"
"20","Essential Recordings Vol. 2","Greg Brown","Blue Car","Red House","","Yes"
"21","Fork In The Road","Neil Young","Hit The Road","Reprise","","Yes"
"22","On Air Discussion about HD Radio","Gene Craven, GM KUVO","4:00pm - 4:11pm 08/04/09","Phone Interview","","No"
"23","Country Club","John Doe and the Sadies","Night Life","Yep Roc","","Yes"
"24","Hombre Lobo","Eels","My Timing Is Off","Vagrant","","Yes"
"25","Sound's Like Zeus","Zeus","I Know","Arts and Crafts","","Yes"
"26","Destroy All Humans","How To Disappear","The Good Times","Parrot On A Porch","","Yes"
"27","Get Over it","Care Bears on Fire","Boy Song #1","S Curve","","Yes"
"28","Good Views, Bad News","Broadway Calls","Wake Up Call","Side One Dummy","","Yes"
"29","King Of Jeans","Pissed Jeans","Pleasure Race","Sub Pop","","Yes"
"30","Paint The Fence invisible","Drug Rug","Follow","","","Yes"
"31","Anjulie","Anjulie","Same Damn Thing","Monster Music","","Yes"
"32","A Mouthful","The Do","Travel Light","Get Down!","","Yes"
"33","Kid Gloves","The Envy Corps","Kid Gloves","Tempo Club","","Yes"
"34","Secretly Canadian","Aeon","Aeon","","","Yes"
"35","Stax Singles 1959-1968","Eddie Floyd","Big Bird","Stax","","No"
"36","Stax Singles 1959-1968","Sam & Dave","Hold On I'm Comin","Stax","","No"
