"Track #","album","artist","title","label","link","new"
"1","Nilsson Schmilsson","harry nilsson","jump into the fire","","","No"
"2","sticky fingers japan vinyl mix 1971","Rolling Stones","brown sugar","","","Yes"
"3","live fillmore west 8-27-65","Chambers Bros.","sympathy for the devil","","","No"
"4","amnesty international","Seal & Jeff Beck","like a rolling stone","","","No"
"5","amnesty international","taj mahal&phantom blues band","bob dylans 115th. dream","","","No"
"6","Boz Scaggs","Boz Scaggs","sweet release","","","No"
"7","live M.S.G. 2-19-10","eric clapton&jeff beck","moon river","","","No"
"8","Brothers in Arms","Dire Straits","money for nothing","","","No"
"9","live fillmore east 12-28-07","New York Dolls","looking for a kiss","","","No"
"10","live pittsburgh 5-2-70","the doors","roadhouse blues","","","No"
"11","live ontario speedway ,CA. 4-6-74","Deep Purple","smoke on the water","","","No"
"12","live arie crown theater 1-10-73","neil young&the stray gators","everybody knows this is nowhere","","","Yes"
"13","book of dreams","Steve Miller Band","true fine love","","","No"
"14","Grand National","John Butler Trio","funky tonight","","","No"
"15","Best   Of...","Jerry Reed","guitar man","","","No"
"16","gunfighter ballad&trail songs","Marty Robbins","the masters call","","","No"
"17","Best   Of...","Motley Crue","kickstart my heart","","","No"
"18","lost legal live tracks","Rolling Stones","all down the line","","","Yes"
"19","turn up down unreleased album","Eric Clapton","there ain't no money","","","No"
"20","Essential","Cyndi Lauper","money changes everything","","","No"
"21","have another ball","me first & the gimme gimmes","country roads","","","No"
"22","greatest hits","john denver","take me home country roads","","","No"
"23","Best   Of...","k.c.&the sunshine band","keep it comin' love","","","No"
"24","Best   Of...","Donna Summer","hot stuff","","","No"
"25","Best   Of...","Blood Sweat & Tears","you've made me so very happy","","","No"
"26","Best   Of...","Three Dog Night","shambala","","","No"
"27","Essential","ELO","sweet talkin' woman","","","No"
"28","super hits of the 70's","the mike curb congregation","burning bridges","","","No"
"29","meaty,beaty,big&bouncy","the who","i can't explain","","","No"
"30","woodstock 8-15-69","Canned Heat","going up the country","","","No"
"31","live in germany 1992","Jack Bruce","spanish castle magic","","","Yes"
"32","The Last Waltz","The Band w/ Bob Dylan","baby let me follow you down","","","No"
