"Track #","album","artist","title","label","link","new"
"1","The Sermon On Exposition Boulevard","Rickie Lee Jones","I Was There","","","No"
"2","Moonlight Mile (Soundtrack)","Rolling Stones","Moonlight Mile","","","No"
"3","Down To The Shore","The Mystix","That's What You Do To Me","","","Yes"
"4","Johnny Cash Is Dead","Larry Gatlin & The Gatlin Brothers","Johnny Cash Is Dead (And His House Burned Down)","","","Yes"
"5","At Folsom Prison","Johnny Cash","Folsom Prison Blues","","","No"
"6","God Help The Girl","God Help The Girl","Perfection As A Hipster","","","Yes"
"7","Smiley Smile","Beach Boys","Vegetables","","","No"
"8","Three","Joel Plaskett","Wishful Thinking","","","Yes"
"9","Wilco (The Album)","Wilco","Country Disappeared","","","Yes"
"10","The Best of Eddie Cochran","Eddie Cochran","Twenty Flight Rock","","","No"
"11","Together Through Life","Bob Dylan","Jolene","","","Yes"
"12","Release Yourself","Graham Central Station","Release Yourelf","","","No"
"13","20th Century Masters","Kool & The Gang","Get Down On It","","","No"
"14","The Essential Isley Brothers","Isley Brothers","Spill The Wine","","","No"
"15","Turning Point","John Mayall","California","","","No"
"16","Dream City - Essential Recordings Vol. 2","Greg Brown","Living In A Prayer","","","Yes"
"17","Country Club","John Doe & The Sadies","Detroit City","","","Yes"
"18","Live","Shawn Colvin","Wichita Skyline","","","Yes"
"19","Music For All Occassions","The Mavericks","I'm Not Gonna Cry For You","","","No"
"20","Rasta Got Soul","Buju Banton","Optimistic Soul","","","Yes"
"21","Rey Azucar","Los Fabulous Cadillacs","Strawberry Fields Forever","","","No"
"22","Toystore","Coralie Clement","C'est La Vie","","","Yes"
"23","Blacklisted","Neko Case","I Wish I Was The Moon","","","No"
"24","Eddy Loves Frank","Ed Palmero Big Band","Duprees Paradise","","","Yes"
