"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Home Free","Dan Fogelberg","To the Morning","","","No"
"3","Pat Metheny Group","Pat Metheny Group","Aprilwind","","","No"
"4","Torched","Michael Hedges","Rough Wind in Oklahoma","","","No"
"5","Out Beyond Ideas","David Wilcox and Nanci Petit","On A Day When he Wind is Perfect","","","No"
"6","Brighter","Duncan Sheik","The WInds That Blow","","","No"
"7","Acadie","Daniel Lanois","Still Water","","","No"
"8","O Brother, Where Art Thou (SNTK)","Damien Rice","Cold Water","","","No"
"9","Us","Peter Gabriel","Washing of the Water","","","No"
"10","Happenstance","Rachael Yamagata","Meet Me By the Water","","","No"
"11","Hush","Jane Siberry","The Water is Wide","","","No"
"12","Watercolors","Pat Metheny","Sea Song","","","No"
"13","Life is Water","Sim Redmond Band","Life is Water","","","No"
"14","Thrak","King Crimson","One Time","","","No"
"15","On An Island","David Gilmour","Pocketful of Stones","","","No"
"16","You Tube-Live at Patchogue Theater","Beatles Magical Orchestra","Yesterday","","","Yes"
"17","If You Saw Through My Eyes","Iam Matthews","Southern Wind","","","No"
"18","Bitter","Me'Shell Ndegeocello","Faithfull","","","No"
"19","The Wave Organ Song","Garrin Benfield","Believe Me","","","Yes"
"20","Pass It On","Miles To Dayton","Half Past Seven","","","Yes"
"21","Pull Up Some Dust and Sit Down","Ry Cooder","Dirty Chateau","","","Yes"
"22","Secret Story","Pat Metheny","Above the Treetops","","","No"
