"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","I Was Warned","Robert Cray","Just A Loser","","","No"
"3","Do Right Man","Dan Penn","You Left The Water Running","","","No"
"4","Magic 201","Frank Wess","Blues For Ruby","","","Yes"
"5","Public Domain - Songs From The Wild Land","Dave Alvin","Delia","","","No"
"6","Before The Blues - Vol. 2","Tommy McClennan","Deep Blue Sea Blues","","","No"
"7","Before The Blues Vol. 3","Lil McClintock","Furniture Man","","","No"
"8","Before The Blues - Vol. 2","Charlie Patton","Mississippi Bo Weavil Blues","","","No"
"9","Before The Blues - Vol. 1","Rube Lacy","Mississippi Jail House Groan","","","No"
"10","The Slide Guitar - Bottles, Knives & Steel","Charlie Patton","High Sheriff Blues","","","No"
"11","The Legendary Mickey Baker - Blues, Jazz & Rock Guitar","Mickey Baker","Belzona Blues","","","No"
"12","The Deep Blues Of Paul Oscher","Paul Oscher","Sweet Black Angel","","","No"
"13","John Prine","John Prine","Pretty Good","","","No"
"14","Friends Of Mine","Ramblin' Jack Elliot","Reason To Believe","","","No"
"15","Flyin' Shoes","Townes Van Zandt","Rex's Blues","","","No"
"16","Magic 201","Frank Wess","The Summer Knows","","","Yes"
"17","Masterpieces By Ellington","Duke Elliington","Solitude","","","No"
"18","Sixteen Sunsets","Jane Ira Bloom","Good Morning Heartache","","","Yes"
"19","Inspire Me","Tim Warfield","When I'm Alone With You","","","Yes"
"20","Smokin' Hot Bassoon Blues","Daniel Smith","Senor Blues","","","Yes"
"21","Organ Monk: American Standard","Greg Lewis","Between The devil And the Deep Blue Sea","","","Yes"
"22","Truth Teller","Rent Romus' Life's Blood","Sydamestani Rakastan - I Love You With My Whole Heart (Finnish folksong)","","","Yes"
"23","Panama 500","Danilo Perez","Gratitude","","","Yes"
