"Track #","album","artist","title","label","link","new"
"1","Detachment","The Barock Project","Driving Rain","","","Yes"
"2","Detachment","The Barock Project","Promise","","","Yes"
"3","The Promise of a Wonderful Future","Clarke's Secret Identity","Dolce Vita","","","Yes"
"4","The Promise of a Wonderful Future","Clarke's Secret Identity","Laughing Stock Nemesis","","","Yes"
"5","The Promise of a Wonderful Future","Clarke's Secret Identity","Opacity","","","Yes"
"6","The Promise of a Wonderful Future","Clarke's Secret Identity","Into A Thousand Pieces","","","Yes"
"7","","Rorie Kelly","Alternative Facts","","","Yes"
"8","Doctor Who Season 5","Doug Murry","With Love VIncent","","","No"
"9","Doctor Who Soundtrack","","The Caves of Androzani","","","No"
"10","Heteroptopia","Schooltree","Overture","","","Yes"
"11","Hetereotopia","Schooltree","The Big Slide","","","Yes"
"12","Hetereotopia","Schooltree","Utopia","","","Yes"
"13","Hetereotopia","Schooltree","Dead Girl","","","Yes"
"14","Dot","Karmakanic","Steer By the Stars","","","Yes"
