"Track #","album","artist","title","label","link","new"
"1","Merriweather","Animal Collective","Summertime Clothes","","","No"
"2","Revolver","The Beatles","Tomorrow Never Knows","","","No"
"3","Can't Buy a Thrill","Steely Dan","Reeling In the Years","","","No"
"4","Brothers","Black Keys","Never Gonna Give You Up","","","Yes"
"5","Sea Of Cowards","The Dead Weather","Die By The Drop","","","Yes"
"6","","Bob Marley","Buffalo Soldier","","","No"
"7","","Burning Spear","","","","No"
"8","Euphrates River","The Main Ingredient","Summer Breeze","","","No"
"9","Euphrates River","The Main Ingredient","California Highway","","","No"
"10","","Sanford and Son Theme","","","","No"
"11","American Slang","The Gaslight Anthem","Queen of Lower Chelsea","","","Yes"
"12","Brothers","The Black Keys","Howlin' For You","","","Yes"
"13","Subiza","Delorean","Stay Close","","","Yes"
"14","Qids","Slothbear","No Dialouge","","","Yes"
"15","Daydream Nation","Sonic Youth","Teenage Riot","","","No"
"16","Square Shell EP","Kurt Vile","Invisibility: Nonexistent","","","Yes"
"17","Beyond","Dinosaur Jr.","Crumble","","","No"
"18","Is This It?","The Strokes","Someday","","","No"
"19","The Brutalist Bricks","Ted Leo & the Pharmacists","Bartolomeo and the Buzzing of Bees","","","Yes"
"20","","Cream","Swlabr","","","No"
"21","Music Has the Right to Children","Boards Of Canada","Aquarius","","","No"
"22","Pause","Fourtet","Parks","","","No"
"23","Selected Ambient Works","Aphex Twin","Xtal","","","No"
