"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Chill Out","John Lee Hooker","Kiddio","A&M","","No"
"3","Rhythm and Groove","Roy Rogers","Built For Comfort","Pointblank","","No"
"4","Electric Dirt","Levon Helm","Move Along Train","Vanguard","","No"
"5","Rupa & The April Fishes","Rupa And The April Fishes","The Guns Of Brixton","self","","Yes"
"6","The Salesman And The Shark","Sean Rowe","Downwind","Anti","","Yes"
"7","Cruel Sunrise","Rick Holmstrom","Owe You Everything","M.C. Records","","Yes"
"8","Election Special","Ry Cooder","Going To Tampa","Nonesuch Records","","Yes"
"9","Election Special","Ry Cooder","The 90 And The 9","Nonesuch","","Yes"
"10","Nobody Dances In This Town","He's My Brother She's My Sister","Let's Go","Park The Van","","Yes"
"11","Go Outside","Hot Panda","Maybe Now?","Mint Records","","Yes"
"12","Live In New York City","Paul Simon","The Only Living Boy In New York","Concord","","Yes"
"13","Live In New York City","Paul Simon","Crazy Love, Vol. II","Concord","","Yes"
"14","Candy Store Kid","Ian Siegal & The Mississippi Mudbloods","Green Poer","Nugene Records","","Yes"
"15","The Deep Blues Of Paul Oscher","Paul Oscher","Tin Pan Alley","Blues Planet Records","","No"
"16","You're Still A Lover","Santah","North Coast","Self- Released","","Yes"
"17","Centipede HZ","Animal Collective","Applesauce","Domino","","Yes"
"18","Breakup Song","Deerhoof","The Trouble With Candy Hands","Polyvinyl","","Yes"
"19","Django Django","Django Django","Storm","Ribbon Music","","Yes"
"20","End Of Daze","Dum Dum Girls","Trees And Flowers","Sub Pop","","Yes"
"21","Love This Giant","David Byrne & St. Vincent","Weekend In The Dust","Todo Mundo","","Yes"
"22","Stax Complete Singles","Wendy Rene","Bar B-Q","Satx","","No"
"23","Hands Of Glory","Andrew Bird","Railroad Bill","Mom + Pop","","Yes"
"24","Chill Out","John Lee Hooker","Deep Blue Sea","Pointblank Records","","No"
"25","Electric Dirt","Levon Helm","I Wish I Knew How It Feels To Be Free","Vanguard","","No"
