"Track #","album","artist","title","label","link","new"
"1","Live At Paula Jean's 2009","Sam Taylor","Little by Little","Aradia","","No"
"2","Hard Believer","Tommy Castro","Monkeys Paradise","Alligator","","No"
"3","Done With The Devil","Jason Ricci and New Blood","Done With The Devil","Electro Groove","","No"
"4","May I Be Excused","Trampled Under Foot","Love My Baby","Blue Edge","","No"
"5","11th Hour","Deanna Bogart","Heart N Soul","Vista","","No"
"6","Chikadelic","Super Chikan","Fred's Dollar Store","Bluestown Records","","No"
"7","Mississippi Number one","Eden Brent","Fried Chicken","Yellow Dog Records","","No"
"8","The Best Of Michael Ironman Burks","Michael IronMan Burks","Changed Man","Alligator","","No"
"9","Universal Breakdown Blues","Popa Chubby","I Need A Little Mojo","Provogue","","No"
"10","Roots","Johnny Winter feat Sonny Landreth","T-Bone Shuffle","Megaforce","","No"
"11","Living The Dream","Albert Castiglia","Living The Dream","Muddy Kid Music","","No"
"12","(Unreleased)","Rick Estrin & The Nightcats","Dump That Trump","Alligator","","No"
"13","Been Good To You","Dwayne Dopsie and the Zydeco Hellraisers","It's Been Such A Long Time","Sounds Of New Orleans","","No"
"14","Disconnected in New York","Los Lobos","The Neighborhood","429 Records","","No"
"15","Royal Southern Brotherhood","Royal Southern Brotherhood","Sweet Jelly Donut","Ruf Records","","No"
"16","Blues Beyond Borders Live From Istanbul","Mitch Woods","Crawfishin (Live)","Club 88- Vizztone","","No"
"17","The Weather Below","Sister Sparrow and the Dirty Birds","Mama Knows","Party Fowl","","No"
"18","Back Porch Party","The Nighthawks","Tiger In Your Tank","Ellersoul","","No"
"19","A Higher Degree","The California Honeydrops","Sit Down On It","Tubtone","","No"
"20","This River","JJ Grey & Mofro","99 Shades Of Crazy","Alligator","","No"
"21","The Lowrider Band","The Lowrider Band","Sunset","lowriderband.com","","No"
"22","It Feels Good","The Randy Oxford Band","Trouble","Figgleball Records","","No"
"23","The Beautiful Lowdown","Curtis Salgado","Hard To Feel The Same About Love","Alligator","","No"
"24","From The Root To The Fruit","Nick Moss Band","From The Root To The Fruit","Blue Bella Records","","No"
"25","Blues Shock","Billy Branch & The Sons of the Blues","Blues Shock","BillyBranch.com","","No"
"26","Alligator Records 40th Anniversary","Lil Ed and the Blues Imperials","Icicles In My Meatloaf","Alligator","","No"
"27","Marquis Knox Live! Black & Blue","Marquis Knox","Sweet Smell","MarquisKnoxBlues.Com","","No"
"28","Command Performance","The Legendary Rhythm & Blues Revue","Sea Cruise","Alligator","","No"
"29","One Wrong Turn","Rick Estrin & The Nightcats","I Met Her On The Blues Cruise","Alligator","","No"
"30","Live on The Legendary Rhythm & Blues Cruise","Taj Mahal","Fishin' Blues","TajBlues.com","","No"
"31","Go Go Juice","Jon Cleary","Beg, Steal Or Borrow","FHQ Records","","No"
"32","(unreleased)","Shemeika Copeland","Uncivil War","Alligator","","No"
"33","Can't Even Do Wrong Right","Elvin Bishop","Can't Even Do Wrong Right","Alligator","","No"
