"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting Pot","","","No"
"2","Moscow @ 3 a.m.","Igor Butmann Big Band","Russian Passion","","","Yes"
"3","More Mr. Nice Guy","Garaj Mahal","Witch Doctor","","","Yes"
"4","It's About That Time","Hot Club of Detroit","Equilibrium","","","Yes"
"5","Trans-Continental Hustle","Gogol Bordello","Trans-Continental Hustle","","","Yes"
"6","Tourist","St. Germain","Sure Thing","","","No"
"7","","break","","","","No"
"8","It Serves You Right to Suffer","John Lee Hooker","Decoration Day","","","No"
"9","Brothers","The Black Keys","Too Afraid to Love You","","","Yes"
"10","I Learned The Hard Way","Sharon Jones & The Dap Kings","If You Call","","","Yes"
"11","Mojo Presents: Raw Soul","Wilson Pickett","If You Need Me","","","No"
"12","King and Queen","Otis and Carla","Bring it On Home to Me","","","No"
"13","","break","","","","No"
"14","Sergeant Peppers Lonely Heart Club Band","The Beatles","When I'm Sixty-Four","","","No"
"15","Jump, Jive and Wail: The Essential Louis Prima","Louis Prima w. Keely Smit","I've Got You Under My Skin","","","No"
"16","Mojo Presents: Raw Soul","Ike and Tina Turner","He's the One","","","No"
"17","Daptone Gold","Cynthia Langston and the Gospel Queens","I Need You To Hold My Hand","","","No"
"18","","break","","","","No"
"19","Fleet Foxes","Fleet Foxes","Mykonos","","","Yes"
"20","Infinity Arms","Band of Horses","Blue Beard","","","Yes"
"21","Broken Bells","Broken Bells","Vaporize","","","Yes"
