"Track #","album","artist","title","label","link","new"
"1","Nilsson Schmilsson","harry nilsson","jump into the fire","","","No"
"2","live winterland S.F. 1973","Humble Pie","c'mon everybody","","","Yes"
"3","live royal albert hall 5-2-05","cream","badge","","","No"
"4","live intermedia studios 2-22-72","Canned Heat","let's work together","","","Yes"
"5","live at legends","Buddy Guy","damn right i got the blues","","","Yes"
"6","jumpin the gunne","jojo gunne","i wanna love you","","","No"
"7","live in cook county jail","B.B. King","the thrill is gone","","","No"
"8","live syria mosque 11/1/70","The Band","slippin'&slidin'","","","Yes"
"9","live lone star cafe 5-29-88","levon helm&friends","nadine","","","Yes"
"10","ultra rare traxx","Alice  Cooper","it rained all night","","","Yes"
"11","meaty,beaty,big&bouncy","The WHO","boris the spider","","","No"
"12","live fillmore east 12-13-68","al kooper&mike bloomfield","59th street bridge song","","","Yes"
"13","A Star Is Born","Kris Kristofferson","watch closely now","","","No"
"14","The Place & The Time","Moby Grape","stop","","","No"
"15","american graffiti sound track","the cleftones","heart&soul","","","No"
"16","old school oldies","rosie&the originals","angel baby","","","No"
"17","rock&roll the legendary years 1959-1961","Frankie Ford","sea cruise","","","No"
"18","old school oldies","the capris","there's a moon out tonight","","","No"
"19","rock&roll the legendary years 1959-1961","Barrett Strong","money","","","No"
"20","the 60s #1s","Del Shannon","runaway","","","No"
"21","rock&roll the legendary years 1959-1961","johnny&the hurricanes","red river rock","","","No"
"22","american bandstand history of rock -n-roll 50s 60s 70s 80s","Annette Funicello","tall paul","","","No"
"23","live at codys riverhead 3-29-13","The Grand Central","folsom prison blues","","","Yes"
"24","live amsterdam 2-26-72","Johnny Cash","folsom prison blues/i walk the line/jackson","","","Yes"
"25","live at the tin angle 3-21-96","Graham Parker","i'm your puppet","","","Yes"
"26","Long Wave","Jeff Lynne","let it rock","","","Yes"
"27","super hits of the 70's","cymarron","rings","","","No"
"28","In Concert","John Fogerty","rockin' all over the world","","","No"
"29","Wingspan","wings","juniors farm","","","No"
"30","New York","Lou Reed","romeo had juliette","","","No"
"31","Legend","Bob Marley","three little birds","","","No"
"32","lost legal live tracks","Rolling Stones","when the whip comes down","","","No"
"33","Best   Of...","guns -n-roses","yesterdays","","","No"
"34","Best   Of...","hot chocolate","every 1's a winner","","","No"
"35","No Quater","Jimmy Page and Robert Plante","gallows pole","","","No"
"36","live berlin,west germany 7-7-80","Led Zeppelin","hotdog","","","Yes"
"37","Best   Of...","Al Green","love&happiness","","","No"
