"Track #","album","artist","title","label","link","new"
"1","","Moderator","Rose","","","Yes"
"2","","Handbook","I think I'm in love","","","Yes"
"3","","Peach Pit","Tommy's Party","","","Yes"
"4","","Gus Dapperton","Prune, you talk funny","","","Yes"
"5","","Emancipator","Lemon Lime","","","Yes"
"6","","Rising Appalachia","Down Town","","","Yes"
"7","","Richard Houghton","Fading into purple","","","Yes"
"8","","Spoonbill , Eastward","Skyview","","","Yes"
"9","","Emancipator","Thus","","","Yes"
"10","","Emancipator","Blue Dream","","","Yes"
"11","","Dirty Art Club","Hang High","","","Yes"
"12","","Koresma, matt may","that vibe","","","Yes"
"13","","Emancipator","Blue Dream","","","Yes"
"14","","So Down, Moontricks, Carly Lynn","With You","","","Yes"
"15","","The Human Experience, Saint Sinner","I Like You","","","Yes"
"16","","AK, Dario Lessing","All You Need is Time","","","Yes"
"17","","Emancipator","Tea Sprinkles","","","Yes"
"18","","Emancipator","Iceland","","","Yes"
"19","","Catching flies","Ghosts","","","Yes"
"20","","Feverkin","Vanish Point","","","Yes"
"21","","The Japanese House","Saw you in a dream","","","Yes"
"22","","SALES","Rainy Day Loop","","","Yes"
"23","","Wild Child","Expectations","","","Yes"
"24","","Bonobo","Cirrus","","","Yes"
