"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Terraforming","Beginning of the Day","Panther Hollow","","","No"
"3","New Moon Daughter","Cassandra Wilson","Harvest Moon","","","No"
"4","What I Know Now","Shawn Colvin","Seven Times the Charm","","","No"
"5","Fish Out of Water","Chris Squire","Lucky Seven","","","No"
"6","Ram","Paul McCartney","Ram On","","","No"
"7","Speak Like Water","Rockwood Ferry","Stay Close to Me","","","No"
"8","Law of Gravity","The Infamous String Dusters","Gravity","","","No"
"9","In the Magic Hour","Aoife O'Donovan","Magpie","","","No"
"10","","Foreign Fields","Names and Races","","","No"
"11","Kin (<->)","Pat Metheny","Born","","","No"
"12","To Bless the Space Between Us","John O'Donohue","For One Who is Exhausted","","","No"
"13","Resolution","Petterri Sariola","Walking Through the Ruins of Doubt","","","No"
"14","Aerial Boundaries","Michael Hedges","Aerial Boundaries","","","No"
"15","The Garden of Earthly Delights","John Zorn","Out of the Eternal Sphere","","","No"
"16","Elements","Elements ( Mark Egan and Danny Gottlieb)","Airial View","","","No"
"17","Phosphenes","Phosphenes","Angel","","","Yes"
"18","Soundtrack of My Life","Kimm Rogers","On My Street","","","No"
"19","Shop Talk","Troy Dexter","Remembering Tomorrow","","","No"
"20","Ventriloquism","Me'Shell N'Degeocello","Nite and Day","","","Yes"
"21","KIN","KT Tunstall","KIN","","","No"
"22","Secret World","Pat Metheny","Above the Treetops","","","No"
