"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Wilderness","The Handsome Family","Eels","","","Yes"
"3","Roy Buchanan","Roy Buchanan","Sweet Dreams","","","No"
"4","Vitamin String Quartet Performs The Music Of AC/DC","Vitamin String Quartet","Back In Black","","","Yes"
"5","","Buddy Holly","Learning The Game","","","No"
"6","","The Five Royales","Mohawk Squaw","","","No"
"7","Dr. John Plays Mac Rebenack","Dr. John","Marie La Veau","","","No"
"8","Saturday's Child","Hoyt Axton","Voodoo Blues","","","No"
"9","Five Pieces","Trollstilt/So Percussion","The Wheelbarrow Piece","","","No"
"10","Heart & Soul In The Milky Way","Milky Wimpshake","La Di Da","","","No"
"11","","Gram Parsons","Streets Of Baltimore","","","No"
"12","The Music Of Raymond Scott: Reckless Nights And Turkish Twilights","Raymond Scott Orchestra","At An Arabian House Party","","","No"
"13","","Arabian Knights","Night In Arabia","","","No"
"14","Strut Sessions","Maximum Joy","Silent Street/Silent Strut","","","No"
"15","Brazilian Byrd","Charlie Byrd","Samba Do Aviao","","","No"
"16","New Morning","Bob Dylan","Sign On The Window","","","No"
"17","","Francoise Hardy","Ocean","","","No"
"18","Peel Slowly & See","The Velvet Underground","Ocean","","","No"
"19","Desertshore","Nico","Mutterlein","","","No"
"20","Anika EP","Anika","Love Buzz","","","Yes"
"21","Best of Dorit Chrysler","Dorit Chrysler","Forbidden Fruit","","","No"
"22","The Classic Quartet: Complete Impulse! Studio Recordings","John Coltrane Quartet","Big Nick","","","No"
"23","Black Diamond Express To Hell","Sammy Price","Boxcar Shorty & Peter Blue","","","No"
"24","Lick My Decals Off, Baby","Captain Beefheart & The Magic Band","Lick My Decals Off, Baby","","","No"
"25","Len Barry's Greatest Hits","Len Barry","1-2-3","","","No"
"26","Honeys","Pissed Jeans","Health Plan","","","Yes"
"27","Off White","James Chance & The Contortions","Contort Yourself","","","No"
"28","","Bobby Bare","Detroit City","","","No"
"29","","Dave 'Diddle' Day","Blue Moon Baby","","","No"
"30","","Aces & A Joker","Booze Party","","","No"
"31","","Bostweeds","Faster Pussycat Kill Kill","","","No"
"32","Pain In My Heart","Otis Redding","Louie Louie","","","No"
"33","Special View","The Only Ones","Another Girl, Another Planet","","","No"
"34","This Is Big Audio Dynamite","Big Audio Dynamite","E=MC2","","","No"
