"Track #","album","artist","title","label","link","new"
"1","","Kurtis Blow","Christmas Rappin'","","","No"
"2","","PATRICE RUSHEN","FEELS SO REAL","","","No"
"3","","KLEEER","INTIMATE CONNECTION","","","No"
"4","","SLAVE","WATCHING YOU","","","No"
"5","","Reel People","YOU USED TO HOLD ME","","","No"
"6","","GAP BAND","Outstanding","","","No"
"7","","LOOSE ENDZ","HANGIN' ON A STRING","","","No"
"8","","YOUNG AND COMPANY","I LIKE WHAT YOU'RE DOING TO ME","","","No"
"9","","STEPHANIE MILLS","PUT YOUR BODY IN IT","","","No"
"10","","FONDA RAE","OVER LIKE A FAT RAT","","","No"
"11","","cameo","SHE'S STRANGE","","","No"
"12","","PRINCE","POP LIFE","","","No"
"13","","Foreign Exchange","DON'T WAIT","","","No"
"14","","JILL SCOTT","GOLDEN","","","No"
"15","","ZO","THIS COULD BE THE NIGHT","","","No"
"16","","RAPHAEL SADDIQ","CHIC LIKE YOU","","","No"
"17","","LALAH HATHAWAY","1 MILE","","","No"
"18","","ANGIE STONE","","","","No"
"19","","A TRIBE CALLED QUEST","BONITA APPLEBUM","","","No"
"20","PETESTRMENTALS","PETE ROCK","","","","No"
"21","","JANET JACKSON","GOT 'TIL IT'S GONE","","","No"
"22","","A TRIBE CALLED QUEST","BUGGIN' OUT","","","No"
"23","","A TRIBE CALLED QUEST","ELECTRIC RELAXATION","","","No"
