"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Home Free","Dan Fogelberg","To The Morning","","","No"
"3","Wisdom Tree","William Eaton","Seeds of Tomorrow","","","No"
"4","Rare Bird Alert","Steve Martin & the Steep Canyon Rangers","The Great Remember (for Nancy)","","","No"
"5","Upojenie","Pat Metheny & Ana Maria Jopek","Piosenka Dla Stasia","","","No"
"6","Electric Harp Guitar Group","Electric Harp Guitar Group","Women of the Junks","","","No"
"7","Breakfast in the Field","Michael Hedges","Layover","","","No"
"8","These Open Roads","Haroula Rose","Close My Eyes to See","","","No"
"9","Who's Feeling Young Now?","Punch Brothers","Don't Get Married Without Me","","","Yes"
"10","Mummer","XTC","Ladybird","","","No"
"11","Beginning of the Day","Beginning of the Day","Lesson Learned","","","No"
"12","Very Best Of...","Roberta Flack","The First Time Ever I Saw Your Face","","","No"
"13","Taming the Tiger","Joni Mitchell","My Best To You","","","No"
"14","Chap 5 The Connection","Celestial Navigations","The Wedding","","","No"
"15","Ultimate Yes","Yes","South Side of the Sky (acoustic)","","","No"
"16","Dark So Gold","The Pines","If By Morning","","","Yes"
"17","Little Broken Hearts","Norah Jones","Good Morning","","","Yes"
"18","Street Parade","Theresa Andersson","Ruby","","","Yes"
"19","Red Yellow Sun","Sarah Fimm","Red Yellow Sun","","","Yes"
"20","Gathering Mercury","Colin Hay","Dear Father","","","Yes"
"21","Ovo","Peter Gabriel","Father, Son","","","No"
"22","Torched","Michael Hedges","Free-Swinging Soul","","","No"
"23","'Til the Sun Turns Black","Ray Lamontagne","Be Here Now","","","No"
"24","Secret Story","Pat Metheny","Above the Treetops","","","No"
