"Track #","album","artist","title","label","link","new"
"1","LIVE AT THE COPA 1964","SAM COOKE","IF I HAD A HAMMER","","","No"
"2","","THE CADILLACS","SPEEDO","","","No"
"3","","LITTLE RICHARD","HEEBIE GEEBIES","","","No"
"4","","SHIRLEY AND LEE","LET THE GOOD TIMES ROLL","","","No"
"5","","JAY AND THE AMERICANS","IF YOU WERE MINE GIRL","","","No"
"6","","CORNEILIOUS BROS AND SISTER ROSE","TOO LATE TO TURN BACK NOW","","","No"
"7","","THE IMPRESSIONS","KEEP ON PUSHING","","","No"
"8","","","ITS ALRIGHT","","","No"
"9","","","I LOVE YOU YEAH","","","No"
"10","","","CANT SATISFY","","","No"
"11","","","A WOMAN WHO LOVES ME","","","No"
"12","","","WE'RE A WINNER","","","No"
"13","","THE TEMPTATIONS","CLOUD NINE","","","No"
"14","","THE COASTERS","SMOKEY JOES CAFE","","","No"
"15","","DANNY AND THE JUNIORS","AT THE HOP","","","No"
"16","","GARY LEWIS AND THE PLAYBOYS","THIS DIAMOND RING","","","No"
"17","","THE CHIFFONS","I WONDER WHY","","","No"
"18","","THE CRYSTALS","DOO RUN RUN","","","No"
"19","","JIMI LALUMIA FEAT JANE COUNTY","LEAVE MY PUSSY ALONE","","","Yes"
"20","","GARY GLITTER","DO YOU WANT TO TOUCH","","","No"
"21","","ELTON MOTELLO","JET BOY JET GIRL","","","No"
"22","","LE TIGRE","DECEPTACON","","","No"
"23","","BRIAN ENO","BABYS ON FIRE","","","No"
"24","","RAMMESTIEN","DU HAST","","","No"
"25","","SUPERTRAMP","GOODBYE STRANGER","","","No"
"26","","RAMONES","DONT COME CLOSE","","","No"
"27","","GRAY MATTER","CRISIS AND COMPROMISE","","","No"
"28","","ROLLING STONES","HAVE YOU SEEN YOUR MOTHER BABY DANCING IN THE SHADOWS","","","No"
"29","","NEIL YOUNG","ARE YOU READY FOR THE COUNTRY","","","No"
"30","","ELVIS","I WANT YOU I NEED YOU I LOVE YOU","","","No"
"31","","LOU REED","CHARLEYS GIRL","","","No"
"32","","SMOOVE","IM A MAN","","","No"
"33","","THE NERVES","WHEN YOU FIND OUT","","","No"
"34","","THE FACES","STAY WITH ME","","","No"
"35","","THE SCIENTIST","ITLL NEVER HAPPEN AGAIN","","","No"
