"Track #","album","artist","title","label","link","new"
"1","","Wolf Eyes","No Answer","","","No"
"2","","Galaxie Deluxe","Circuit Breaker","","","No"
"3","","Darkside","Freak, Go Home","","","No"
"4","","Pharaohs Cape","Mother","","","No"
"5","","Lovely Bad Things","Dinosaur Song","","","No"
"6","","Gooch Palms","Novo's","","","No"
"7","","Rites Wild","Ill Health","","","No"
"8","","SHITSTORM","666","","","No"
"9","","Kutosis","Crystal Beach","","","No"
"10","","Drug Czar Tapes","Glitter Party","","","No"
"11","","Sangre","Sola en Casa III","","","No"
"12","","Princesse Napalm","Motorcycle & Jouet","","","No"
"13","","Los Nastys","Me Lo Encontre asi","","","No"
"14","","The Riprats","Waiting","","","No"
"15","","Black Zeros","I Want You","","","No"
"16","","Littlefoot","Bleak","","","No"
"17","","Globelamp","Daddy's Gone","","","No"
"18","","The Blow Ups","I Lose Control","","","No"
"19","","Black Zeros","Angel Baby","","","No"
"20","","Dang","Lemar","","","No"
"21","","Sexy Girls","Birds","","","No"
"22","","Bacon Fudge","Jaybirds","","","No"
"23","","Los Lemmings","Tocamos Rock n Roll","","","No"
"24","","Stevie Wonder","Isn't She Lovely","","","No"
"25","","Milkstains","Harold's Lament","","","No"
"26","","Santoros","My Buddy Jim","","","No"
"27","","Fuzzer","Nos Van a Matar","","","No"
"28","","Trudy","My Baby's Gone Away","","","No"
"29","","Gorilla Disco","Non-Jazz","","","No"
"30","","Philip and the Marmalade","Frozen Meat","","","No"
"31","","The Squitos","You're So Simple","","","No"
"32","","Plastic Deathray","Local Bookstore","","","No"
